"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.580","Seleucid Coins (part 1) 580","sc.1.580","","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||?||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Σ||Μ||Δ||Τ||Π||Α","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","?||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:07Z"
"http://numismatics.org/sco/id/sc.1.581","Seleucid Coins (part 1) 581","sc.1.581","","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.273.svg|Houghton Monogram 273||?","Μ||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.273.svg|Houghton Monogram 273","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:12Z"
"http://numismatics.org/sco/id/sc.1.580.2","Seleucid Coins (part 1) 580.2","sc.1.580.2","http://numismatics.org/sco/id/sc.1.580","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:08Z"
"http://numismatics.org/sco/id/sc.1.580.2a","Seleucid Coins (part 1) 580.2a","sc.1.580.2a","http://numismatics.org/sco/id/sc.1.580.2","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","Α||Μ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:08Z"
"http://numismatics.org/sco/id/sc.1.580.2b","Seleucid Coins (part 1) 580.2b","sc.1.580.2b","http://numismatics.org/sco/id/sc.1.580.2","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.105_3.svg|Houghton Monogram 105.3||Μ","Δ||Γ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.105_3.svg|Houghton Monogram 105.3","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:08Z"
"http://numismatics.org/sco/id/sc.1.580.6a","Seleucid Coins (part 1) 580.6a","sc.1.580.6a","http://numismatics.org/sco/id/sc.1.580.6","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.273.svg|Houghton Monogram 273||monogram","Μ||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.273.svg|Houghton Monogram 273","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:10Z"
"http://numismatics.org/sco/id/sc.1.580.6b","Seleucid Coins (part 1) 580.6b","sc.1.580.6b","http://numismatics.org/sco/id/sc.1.580.6","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.273.svg|Houghton Monogram 273||http://numismatics.org/symbolimages/sco/monogram.houghton.135.svg|Houghton Monogram 135","Μ||Α||Ρ||Δ||Ω||Ο","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.273.svg|Houghton Monogram 273","http://numismatics.org/symbolimages/sco/monogram.houghton.135.svg|Houghton Monogram 135","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:11Z"
"http://numismatics.org/sco/id/sc.1.580.2c","Seleucid Coins (part 1) 580.2c","sc.1.580.2c","http://numismatics.org/sco/id/sc.1.580.2","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.105_2.svg|Houghton Monogram 105.2||Μ","Δ||Ι","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.105_2.svg|Houghton Monogram 105.2","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:09Z"
"http://numismatics.org/sco/id/sc.1.580.3","Seleucid Coins (part 1) 580.3","sc.1.580.3","http://numismatics.org/sco/id/sc.1.580","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:10Z"
"http://numismatics.org/sco/id/sc.1.580.4","Seleucid Coins (part 1) 580.4","sc.1.580.4","http://numismatics.org/sco/id/sc.1.580","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Μ||Δ||Τ||Π||Α","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:10Z"
"http://numismatics.org/sco/id/sc.1.580.5","Seleucid Coins (part 1) 580.5","sc.1.580.5","http://numismatics.org/sco/id/sc.1.580","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","Π||Α||Μ||Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:10Z"
"http://numismatics.org/sco/id/sc.1.580.6","Seleucid Coins (part 1) 580.6","sc.1.580.6","http://numismatics.org/sco/id/sc.1.580","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:10Z"
"http://numismatics.org/sco/id/sc.1.580.1","Seleucid Coins (part 1) 580.1","sc.1.580.1","http://numismatics.org/sco/id/sc.1.580","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||?","Σ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:07Z"
"http://numismatics.org/sco/id/sc.1.579.2","Seleucid Coins (part 1) 579.2","sc.1.579.2","http://numismatics.org/sco/id/sc.1.579","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain Mint 30","Antíoco II Theos","","Imperio seléucida","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.175.svg|Houghton Monogram 175","Σ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.175.svg|Houghton Monogram 175","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:06Z"
