"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","Seleucus II Callinicus","Heracles||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Aradus","","Phoenicia","Seleucid Empire","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Prow left with Athena figurehead","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","Seleucus II Callinicus","Heracles","Denomination D (half)","Seleucid Dynasty","","Bronze","Aradus","","Phoenicia","Seleucid Empire","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.147","Seleucid Coins (part 1) 147","sc.1.147","","-296","-286","Seleucus I Nicator","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Θ||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.188","Seleucid Coins (part 1) 188","sc.1.188","","-300","-298","Seleucus I Nicator","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","Μ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor, flukes upward","","","","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.189","Seleucid Coins (part 1) 189","sc.1.189","","-300","-298","Seleucus I Nicator","Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","anchor||Σ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.190","Seleucid Coins (part 1) 190","sc.1.190","","-300","-298","Seleucus I Nicator","","Denomination D (half)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","horned horse head r.||ΑΡ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor, flukes upward","","","","","","horned horse head r.||ΑΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.222","Seleucid Coins (part 1) 222","sc.1.222","","-300","-298","Seleucus I Nicator","Nike","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","horned horse head l.","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.223","Seleucid Coins (part 1) 223","sc.1.223","","-311","-295","Seleucus I Nicator","","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Alexander right, in elephant headdress","","Anchor, flukes upward","","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.243","Seleucid Coins (part 1) 243","sc.1.243","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Uncertain Mint 15","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_2.svg|Houghton Monogram 512.2","Σ||Ε||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bow in case","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_2.svg|Houghton Monogram 512.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:34Z"
"http://numismatics.org/sco/id/sc.1.264","Seleucid Coins (part 1) 264","sc.1.264","","-290","-281","Seleucus I Nicator","Heracles","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Ν||Υ||Κ||Ο||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","2021-04-22T09:29:55Z"
