"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.Ad28","Seleucid Coins (part 1) Ad28","sc.1.Ad28","","-246","-242","Séleucos II","Poséidon||Niké","Denomination B (double)||Denomination C (unit)","","","Bronze","Valeur incertaine","Séleucos II","Asie Mineure","Séleucides","","","","","","","Tête de Poséidon couronnée d'algues à droite, un petit trident derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nikè sur un quadrige au galop à droite","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.738","Seleucid Coins (part 1) 738","sc.1.738","","-246","-226","Séleucos II","Poséidon||Niké","Denomination C (unit)","","","Bronze","Valeur incertaine","","Seleucid ""West""","Séleucides","","","","","","","Tête de Poséidon couronnée d'algues à droite, un petit trident derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nikè sur un quadrige au galop à droite","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.1149","Seleucid Coins (part 1) 1149","sc.1.1149","","-205","-187","Antiochos III","Poséidon||Apollon","Denomination B (double)","","","Bronze","Icarus","","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","Μ||Α||Ρ","","Tête barbue de Poséidon à droite, petit trident derrière la tête","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche, essayant une flèche et le coude gauche appuyé sur une colonne","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.1150","Seleucid Coins (part 1) 1150","sc.1.1150","","-205","-187","Antiochos III","Poséidon||Apollon","Denomination C (unit)","","","Bronze","Icarus","","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","Μ||Α||Ρ","","Tête barbue de Poséidon à droite, petit trident derrière la tête","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche, essayant une flèche et le coude gauche appuyé sur une colonne","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.1429","Seleucid Coins (part 2) 1429","sc.1.1429","","-168","-164","Antiochos IV","Poséidon||Zeus","Denomination C (unit)","","","Bronze","Lattaquié","Antiochos IV","Seleucis and Pieria","Séleucides","","","","dolphin","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","","","","","","","","","","dolphin","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1430","Seleucid Coins (part 2) 1430","sc.1.1430","","-168","-164","Antiochos IV","Poséidon","Denomination C (unit)","","","Bronze","Lattaquié","Antiochos IV","Seleucis and Pieria","Séleucides","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1448","Seleucid Coins (part 2) 1448","sc.1.1448","","-168","-164","Antiochos IV","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449","Seleucid Coins (part 2) 1449","sc.1.1449","","-168","-164","Antiochos IV","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","Δ||Ζ||Μ||CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1579","Seleucid Coins (part 2) 1579","sc.1.1579","","-164","-162","Antiochos V","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos V","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1806","Seleucid Coins (part 2) 1806","sc.1.1806","","-150","-148","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Lattaquié","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1807","Seleucid Coins (part 2) 1807","sc.1.1807","","-150","-148","Alexandre Ier Balas","Poséidon||Zeus","Denomination C (unit)","","","Bronze","Lattaquié","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1825","Seleucid Coins (part 2) 1825","sc.1.1825","","-150","-149","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1932","Seleucid Coins (part 2) 1932","sc.1.1932","","-145","-143","Démétrios II Nicator","Poséidon","Denomination C (unit)","","","Bronze","Lattaquié","Démétrios II Nicator","Seleucis and Pieria","Séleucides","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Poseidon standing left, holding uncertain attribute and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2100","Seleucid Coins (part 2) 2100","sc.1.2100","","-136","-133","Antiochos VII","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos VII","Phoenicia","Séleucides","","Ζ","","ΛΑ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2185","Seleucid Coins (part 2) 2185","sc.1.2185","","-128","-126","Démétrios II Nicator","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2186","Seleucid Coins (part 2) 2186","sc.1.2186","","-128","-126","Démétrios II Nicator","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2250","Seleucid Coins (part 2) 2250","sc.1.2250","","-126","-123","Alexandre II Zabinas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre II Zabinas","Phoenicia","Séleucides","","","","ΛΑ||monogram","","","Radiate and diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing left in quadriga of hippocamps, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2251","Seleucid Coins (part 2) 2251","sc.1.2251","","-126","-124","Alexandre II Zabinas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre II Zabinas","Phoenicia","Séleucides","","","","ΛΑ||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2252","Seleucid Coins (part 2) 2252","sc.1.2252","","-126","-124","Alexandre II Zabinas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre II Zabinas","Phoenicia","Séleucides","","ΘΕ","","ΒΗ||ΡΥ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY 𐤈𐤓𐤀𐤁‬𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΒΗ","ΡΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
