"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1292","Seleucid Coins (part 1) 1292","sc.1.1292","","-220","-210","Антиох III Великий","Аполлон","Драхма","","","Серебро","Неопределенное достоинство","Антиох III Великий","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||Δ||Λ","","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||Δ||Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1559","Seleucid Coins (part 2) 1559","sc.1.1559","","-173","-164","Антиох IV Эпифан","Аполлон","Драхма","","","Серебро","ΞAP Mint","Антиох IV Эпифан","Hyrcania","Государство Селевкидов","","","","monogram||Π||cornucopiae||Μ||Λ||ΜΑ||ΙΛ||horse head l.||ΗΔ||ΝΤ||palm branch","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Π||Λ||ΙΛ||ΝΤ","cornucopiae||horse head l.||palm branch","monogram||Μ||ΜΑ||ΗΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2090","Seleucid Coins (part 2) 2090","sc.1.2090","","-138","-129","Антиох VII Сидет","Ника","Драхма","","","Серебро","Uncertain Mint 108","Антиох VII Сидет","","Государство Селевкидов","","","","Σ||Ο||Λ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Σ||Ο||Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2090c","Seleucid Coins (part 2) 2090c","sc.1.2090c","","-138","-129","Антиох VII Сидет","Ника","Драхма","","","Серебро","Uncertain Mint 108","Антиох VII Сидет","","Государство Селевкидов","","","","Σ||Λ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Σ||Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2061.1s","Seleucid Coins (part 2) 2061.1s","sc.1.2061.1s","","-138","-129","Антиох VII Сидет","Афина||Ника","Тетрадрахма","","","Серебро","Антиохия","Антиох VII Сидет","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Λ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1559.11","Seleucid Coins (part 2) 1559.11","sc.1.1559.11","","-173","-164","Антиох IV Эпифан","Аполлон","Драхма","","","Серебро","ΞAP Mint","Антиох IV Эпифан","Hyrcania","Государство Селевкидов","","","","Λ||ΜΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","","ΜΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.7","Seleucid Coins (part 2) 1559.7","sc.1.1559.7","","-173","-164","Антиох IV Эпифан","Аполлон","Драхма","","","Серебро","ΞAP Mint","Антиох IV Эпифан","Hyrcania","Государство Селевкидов","","","","Λ||cornucopiae||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.8","Seleucid Coins (part 2) 1559.8","sc.1.1559.8","","-173","-164","Антиох IV Эпифан","Аполлон","Драхма","","","Серебро","ΞAP Mint","Антиох IV Эпифан","Hyrcania","Государство Селевкидов","","","","Λ||palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.9","Seleucid Coins (part 2) 1559.9","sc.1.1559.9","","-173","-164","Антиох IV Эпифан","Аполлон","Драхма","","","Серебро","ΞAP Mint","Антиох IV Эпифан","Hyrcania","Государство Селевкидов","","","","Λ||palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1418.1d","Seleucid Coins (part 2) 1418.1d","sc.1.1418.1d","","-169","-168","Антиох IV Эпифан","Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IV Эпифан","Seleucis and Pieria","Государство Селевкидов","","","","Λ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
