"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1628","Seleucid Coins (part 2) 1628","sc.1.1628","","-151","-150","Деметрий I Сотер","Тюхе","Octadrachm","","","Золото","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monogram||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1799","Seleucid Coins (part 2) 1799","sc.1.1799","","-151","-150","Александр I Балас","Ника||Зевс","Denomination A (quadruple)","","","Бронза","Селевкия Пиерия","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","monogram||ΒΞΡ","","","Radiate and diademed head of Alexander I right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus seated on high-backed throne left, holding Nike facing left, who bears thunderbolt vertically before her","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1641.8a","Seleucid Coins (part 2) 1641.8a","sc.1.1641.8a","","-151","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8b","Seleucid Coins (part 2) 1641.8b","sc.1.1641.8b","","-151","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8c","Seleucid Coins (part 2) 1641.8c","sc.1.1641.8c","","-151","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8d","Seleucid Coins (part 2) 1641.8d","sc.1.1641.8d","","-151","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8e","Seleucid Coins (part 2) 1641.8e","sc.1.1641.8e","","-151","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8f","Seleucid Coins (part 2) 1641.8f","sc.1.1641.8f","","-151","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8g","Seleucid Coins (part 2) 1641.8g","sc.1.1641.8g","","-151","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","ΑΠ||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΑΠ","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8h","Seleucid Coins (part 2) 1641.8h","sc.1.1641.8h","","-151","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
