"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.164","Seleucid Coins (part 1) 164","sc.1.164","","-311","-305","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","Wreath||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||bucranium||ΔΙ||Ζ||horned horse head l.||wreath||Boeotian shield||ΒΕ||Bee||ΑΥ||anchor||monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Μ||Π||Γ||Ρ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium||horned horse head l.||wreath||Boeotian shield||Bee||anchor","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||ΔΙ||Ζ||ΒΕ||ΑΥ||monogram||Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"http://numismatics.org/sco/id/sc.1.202","Seleucid Coins (part 1) 202","sc.1.202","","-311","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||horned horse head||ΔΙ||horse head l.||ΔΕ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||http://numismatics.org/symbolimages/sco/monogram.houghton.336_3.svg|Houghton Monogram 336.3","Η||Δ||Σ||Ω||Υ||Ο||Μ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||horned horse head||horse head l.||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||ΔΙ||ΔΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||http://numismatics.org/symbolimages/sco/monogram.houghton.336_3.svg|Houghton Monogram 336.3","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.204","Seleucid Coins (part 1) 204","sc.1.204","","-295","-281","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.393_5.svg|Houghton Monogram 393.5||http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Μ||Π||Ο||Γ||Α||Χ||Υ||Ν||Ι||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||ΒΑ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.393_5.svg|Houghton Monogram 393.5||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:28:58Z"
"http://numismatics.org/sco/id/sc.1.207","Seleucid Coins (part 1) 207","sc.1.207","","-295","-281","Селевк I Нікатор","Геракл||Зевс","Didrachm","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","Η||Δ||Σ||Ω||Γ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.210","Seleucid Coins (part 1) 210","sc.1.210","","-295","-281","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","Χ||Υ||Μ||Ν||Ι||Α||Τ||Ο||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.214","Seleucid Coins (part 1) 214","sc.1.214","","-295","-281","Селевк I Нікатор","Геракл||Зевс","Hemidrachm","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Η||Δ||Σ||Ω||Κ||Ε||Χ||Υ||Μ||Ν||Ι||Α||Τ||Ο||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||ΒΑ","","","","","","","","","","","","","","","","","","","ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.216","Seleucid Coins (part 1) 216","sc.1.216","","-295","-280","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331||pellet||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257||Ο","Η||Δ||Σ||Ω||Υ||Ο||Μ||Ρ||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||anchor, flukes upward||horse forepart grazing l.||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331||horizontal anchor l.","","","","","","","pellet","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2||http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257||Ο","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.217","Seleucid Coins (part 1) 217","sc.1.217","","-295","-281","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","Μ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","","","","","","","","","","","","","","","","2021-04-22T09:29:16Z"
"http://numismatics.org/sco/id/sc.1.234","Seleucid Coins (part 1) 234","sc.1.234","","-294","-281","Селевк I Нікатор||Антіох I","Геракл||Зевс","Грецька драхма","","","Срібло","Uncertain Mint 12","","","Держава Селевкідів","","","","horizontal anchor l.","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","horizontal anchor l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:25Z"
"http://numismatics.org/sco/id/sc.1.214.1","Seleucid Coins (part 1) 214.1","sc.1.214.1","","-295","-281","Селевк I Нікатор","Геракл||Зевс","Hemidrachm","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
