"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1899","Seleucid Coins (part 2) 1899","sc.1.1899","","-143","-142","Demetrius II Nicator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 92","Demetrius II Nicator","Cilicia","Seleucid Empire","","","","monogram||ΟΡ||ΒΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΒΟΡ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1903","Seleucid Coins (part 2) 1903","sc.1.1903","","-143","-142","Demetrius II Nicator","Apollo","Drachma","Seleucid Dynasty","","Silver","Uncertain value","Demetrius II Nicator","","Seleucid Empire","","monogram","","ΟΡ","","","Diademed head of Demetrius II right, with aquiline nose and hair in tight curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1972","Seleucid Coins (part 2) 1972","sc.1.1972","","-144","-143","Demetrius II Nicator","Apollo||Artemis","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Uncertain Mint 97","","Phoenicia","Seleucid Empire","","","","monogram||star||ΘΞΡ||ΟΡ||ΑΟΡ||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star||monogram","","","","","","","","","","","","","","","","","ΘΞΡ||monogram||ΟΡ||ΑΟΡ||ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1899.1","Seleucid Coins (part 2) 1899.1","sc.1.1899.1","","-143","-142","Demetrius II Nicator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 92","Demetrius II Nicator","Cilicia","Seleucid Empire","","","","monogram||ΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1972.3","Seleucid Coins (part 2) 1972.3","sc.1.1972.3","","-143","-142","Demetrius II Nicator","Apollo||Artemis","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Uncertain Mint 97","","Phoenicia","Seleucid Empire","","","","ΟΡ||monogram","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2c","Seleucid Coins (part 2) 2002.2c","sc.1.2002.2c","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2d","Seleucid Coins (part 2) 2002.2d","sc.1.2002.2d","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2a","Seleucid Coins (part 2) 2002.2a","sc.1.2002.2a","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","ΟΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2b","Seleucid Coins (part 2) 2002.2b","sc.1.2002.2b","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2h","Seleucid Coins (part 2) 2002.2h","sc.1.2002.2h","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
