"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1414","Seleucid Coins (part 2) 1414","sc.1.1414","","-169","-168","Antiochos IV","Isis","Denomination A (quadruple)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1442","Seleucid Coins (part 2) 1442","sc.1.1442","","-173","-168","Antiochos IV","Isis","Denomination C (unit)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1445","Seleucid Coins (part 2) 1445","sc.1.1445","","-168","-164","Antiochos IV","Isis","Denomination C (unit)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Isis standing left, holding scepter in right hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1447","Seleucid Coins (part 2) 1447","sc.1.1447","","-168","-164","Antiochos IV","Isis","Denomination E (quarter)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Facing bull head, wearing Isis headdress","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1498","Seleucid Coins (part 2) 1498","sc.1.1498","","-169","-168","Antiochos IV","Isis","Denomination B (double)","","","Bronze","Valeur incertaine","","Égypte","Séleucides","","","","","","","Isis head right, crowned with grain","B A","Eagle with spread wings standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1846","Seleucid Coins (part 2) 1846","sc.1.1846","","-150","-149","Alexandre Ier Balas","Isis","Denomination E (quarter)","","","Bronze","Acre","Alexandre Ier Balas||Cléopâtre Théa","Phoenicia","Séleucides","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.2021","Seleucid Coins (part 2) 2021","sc.1.2021","","-142","-141","Antiochos VI","Isis","Denomination C (unit)","","","Bronze","Byblos","Antiochos VI","Phoenicia","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2066","Seleucid Coins (part 2) 2066","sc.1.2066","","-139","-138","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Μ||ΔΟΡ||monogram","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2071","Seleucid Coins (part 2) 2071","sc.1.2071","","-132","-131","Antiochos VII","Éros||Isis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΑΠΡ","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2072","Seleucid Coins (part 2) 2072","sc.1.2072","","-130","-129","Antiochos VII","Éros||Isis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress above inverted crescent","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2125A","Seleucid Coins (part 2) 2125A","sc.1.2125A","","-132","-131","Antiochos VII","Isis","Denomination B (double)","","","Bronze","Valeur incertaine","Antiochos VII","Coele-Syria","Séleucides","","","","monogram||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274","Seleucid Coins (part 2) 2274","sc.1.2274","","-126","-125","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΘΠΡ||winged thunderbolt||Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","monogram||Ν","","","","","","","","","","","","","","","","ΘΠΡ||?","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2242.3e","Seleucid Coins (part 2) 2242.3e","sc.1.2242.3e","","-128","-122","Alexandre II Zabinas","Dionysos||Tyché","Denomination B (double)||Denomination C (unit)","","","Bronze","Apamée","","Seleucis and Pieria","Séleucides","","","","monogram||Isis headdress","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2274.4","Seleucid Coins (part 2) 2274.4","sc.1.2274.4","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.5","Seleucid Coins (part 2) 2274.5","sc.1.2274.5","http://numismatics.org/sco/id/sc.1.2274","-126","-123","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","Ν","","","","","","","","","","","","","","","","?","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2067.9d","Seleucid Coins (part 2) 2067.9d","sc.1.2067.9d","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2067.9a","Seleucid Coins (part 2) 2067.9a","sc.1.2067.9a","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2274.1b","Seleucid Coins (part 2) 2274.1b","sc.1.2274.1b","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2067.9b","Seleucid Coins (part 2) 2067.9b","sc.1.2067.9b","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2274.1c","Seleucid Coins (part 2) 2274.1c","sc.1.2274.1c","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2067.9c","Seleucid Coins (part 2) 2067.9c","sc.1.2067.9c","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2274.2","Seleucid Coins (part 2) 2274.2","sc.1.2274.2","http://numismatics.org/sco/id/sc.1.2274","-125","-124","Cléopâtre Théa||Antiochos VIII","Isis","Denomination B (double)","","","Bronze","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2067.3e","Seleucid Coins (part 2) 2067.3e","sc.1.2067.3e","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram||torch||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","torch","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.4","Seleucid Coins (part 2) 2067.4","sc.1.2067.4","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram||scepter||star||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||scepter","","","","","","","","","","","","","","","","","","","star","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.5","Seleucid Coins (part 2) 2067.5","sc.1.2067.5","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Antiochos VII","Éros||Isis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
