"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.Ad.0039","Seleucid Coins (part 1) Ad.0039","sc.1.Ad.0039","","-320","-315","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.268.svg|Houghton Monogram 268||http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3||http://numismatics.org/symbolimages/sco/monogram.houghton.504_2.svg|Houghton Monogram 504.2||http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.541_2.svg|Houghton Monogram 541.2||amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1||:||http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529||star||Κ","Μ||Α||Δ||Γ||Ρ||Σ||Τ||Ω||Φ||Ν||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.268.svg|Houghton Monogram 268||http://numismatics.org/symbolimages/sco/monogram.houghton.504_2.svg|Houghton Monogram 504.2||http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.541_2.svg|Houghton Monogram 541.2||amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1||http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529||Κ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3||:||star","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.Ad40","Seleucid Coins (part 1) Ad40","sc.1.Ad40","","-320","-315","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Hemidrachm","","","ezüst","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
"http://numismatics.org/sco/id/sc.1.66","Seleucid Coins (part 1) 66","sc.1.66","","-311","-305","I. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Stater","","","arany","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Ε||Ρ||Η||Δ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
"http://numismatics.org/sco/id/sc.1.67","Seleucid Coins (part 1) 67","sc.1.67","","-311","-305","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||anchor","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:14Z"
"http://numismatics.org/sco/id/sc.1.68","Seleucid Coins (part 1) 68","sc.1.68","","-311","-305","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.448.svg|Houghton Monogram 448||star","Π||Γ||Σ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.448.svg|Houghton Monogram 448","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.69","Seleucid Coins (part 1) 69","sc.1.69","","-311","-305","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||monogram||Σ||pellet||star||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α||ΑΣΤ||Π (over erased anchor||monograms)","Η||Ρ||Μ||Φ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram||Σ","","","","anchor, flukes upward||ΑΣΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Π (over erased anchor||monograms)","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||pellet||star||Α","","","","","","","","","","","","","","","","2021-04-22T09:26:23Z"
"http://numismatics.org/sco/id/sc.1.N3","Seleucid Coins (part 1) N3","sc.1.N3","","-311","-305","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","wreathed monogram||bee||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreathed monogram||bee","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.70","Seleucid Coins (part 1) 70","sc.1.70","","-311","-305","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","Ε||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.71","Seleucid Coins (part 1) 71","sc.1.71","","-311","-305","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Hemidrachm","","","ezüst","Uncertain Mint 6A","","Babylonia","Szeleukida Birodalom","","","","anchor||Σ||pellet","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||Σ||pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.79","Seleucid Coins (part 1) 79","sc.1.79","","-315","-311","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Babilon","","Babylonia","Szeleukida Birodalom","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||Ζ","Π||Α||Υ||Ρ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","long torch","","http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
