"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.520","Seleucid Coins (part 1) 520","sc.1.520","","-261","-246","II. Antiohos Theos","Apollon","Denomination B (double)||Denomination C (unit)","","","Tunç","Sardes","","Lydia","Selevkos İmparatorluğu","","","","Ε||Α||anchor||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor l.","Η||Α||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Α||ΔΙ||ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.521","Seleucid Coins (part 1) 521","sc.1.521","","-261","-246","II. Antiohos Theos","Apollon","Denomination D (half)||Denomination E (quarter)","","","Tunç","Sardes","","Lydia","Selevkos İmparatorluğu","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2||anchor l.","Μ||Ρ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.522","Seleucid Coins (part 1) 522","sc.1.522","","-261","-246","II. Antiohos Theos","Apollon","Denomination B (double)||Denomination C (unit)","","","Tunç","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Η||Α||Ρ||Μ||Π||Τ||Ν||Ε||Υ||Φ||Κ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||Σ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Η","ΜΙΛ||Δ||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.523","Seleucid Coins (part 1) 523","sc.1.523","","-261","-246","II. Antiohos Theos","Apollon","Denomination B (double)||Denomination C (unit)","","","Tunç","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Σ||Δ||Η||Ρ||Α||Χ||Υ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.524","Seleucid Coins (part 1) 524","sc.1.524","","-261","-246","II. Antiohos Theos","Apollon","Denomination B (double)||Denomination C (unit)","","","Tunç","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor l.||Φ||?||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","Η||Ρ||Α||Χ||Δ||Ο","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||?","?||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.525","Seleucid Coins (part 1) 525","sc.1.525","","-261","-246","II. Antiohos Theos","Apollon","Denomination B (double)||Denomination C (unit)","","","Tunç","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.526","Seleucid Coins (part 1) 526","sc.1.526","","-261","-246","II. Antiohos Theos","Apollon","Denomination B (double)||Denomination C (unit)","","","Tunç","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||anchor l.||Π||Μ","Μ||Π||Δ||Ι||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Π||Μ","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.565","Seleucid Coins (part 1) 565","sc.1.565","","-261","-246","II. Antiohos Theos","Dioscuri||Athena","Denomination B (double)","","","Tunç","Tarsus","","Cilicia","Selevkos İmparatorluğu","","","","anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.1","Seleucid Coins (part 1) 565.1","sc.1.565.1","","-261","-246","II. Antiohos Theos","Dioscuri||Athena","Denomination B (double)","","","Tunç","Tarsus","","Cilicia","Selevkos İmparatorluğu","","","","anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.2b","Seleucid Coins (part 1) 565.2b","sc.1.565.2b","","-261","-246","II. Antiohos Theos","Dioscuri||Athena","Denomination B (double)","","","Tunç","Tarsus","","Cilicia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor l.","Μ||Ε||Υ","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
