"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Seleukos I","Medusa","Denomination C (unit)||Denomination D (half)","","","Brons","Sardes","","Lydia","Seleukiderna","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Seleukos I","Medusa","Denomination D (half)||Denomination E (quarter)","","","Brons","Sardes","","Lydia","Seleukiderna","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Seleukos I","Medusa","Denomination C (unit)||Denomination D (half)","","","Brons","Magnesia ad Maeandrum","","Ionia","Seleukiderna","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.21","Seleucid Coins (part 1) 21","sc.1.21","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","Θ||ΘΞ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","Π||Α||Μ||Τ||Ε||Υ||Ο||Δ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","ΘΞ||Ξ","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.22","Seleucid Coins (part 1) 22","sc.1.22","","-286","-281","Seleukos I","Medusa","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.23","Seleucid Coins (part 1) 23","sc.1.23","","-300","-286","Seleukos I","Medusa","Denomination D (half)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.24","Seleucid Coins (part 1) 24","sc.1.24","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.151","Seleucid Coins (part 1) 151","sc.1.151","","-296","-281","Seleukos I","Medusa","Denomination A (quadruple)","","","Brons","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.152","Seleucid Coins (part 1) 152","sc.1.152","","-286","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.153","Seleucid Coins (part 1) 153","sc.1.153","","-296","-281","Seleukos I","Medusa","Denomination C (unit)||Denomination D (half)","","","Brons","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.191","Seleucid Coins (part 1) 191","sc.1.191","","-288","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Susa","","Susiana","Seleukiderna","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","Μ||Υ||Ε||Ψ||Ο||Σ||Δ||Θ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4","http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.192","Seleucid Coins (part 1) 192","sc.1.192","","-288","-281","Seleukos I","Medusa","Denomination C (unit)","","","Brons","Susa","","Susiana","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","Σ||Ε||Δ||Ο||Υ||Μ||Θ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.193","Seleucid Coins (part 1) 193","sc.1.193","","-288","-281","Seleukos I","Medusa","Denomination D (half)","","","Brons","Susa","","Susiana","Seleukiderna","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.224","Seleucid Coins (part 1) 224","sc.1.224","","-286","-281","Seleukos I","Medusa","Denomination D (half)","","","Brons","Ekbatana","","Media","Seleukiderna","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.225","Seleucid Coins (part 1) 225","sc.1.225","","-286","-281","Seleukos I","Medusa","Denomination D (half)","","","Brons","Ekbatana","","Media","Seleukiderna","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.290","Seleucid Coins (part 1) 290","sc.1.290","","-285","-281","Seleukos I||Antiochos I","Medusa","Denomination C (unit)","","","Brons","Ai Khanoum||Bactra","","Bactria","Seleukiderna","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:18Z"
"http://numismatics.org/sco/id/sc.1.600","Seleucid Coins (part 1) 600","sc.1.600","","-261","-246","Antiochos II","Medusa","Denomination B (double)","","","Brons","Seleukia","","Mesopotamia","Seleukiderna","","","","","","","Head of Medusa three quarters right, with wing at right temple and flowing locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Winged thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.1384","Seleucid Coins (part 2) 1384","sc.1.1384","","-175","-164","Antiochos IV","Medusa||Nike","Denomination D (half)","","","Brons","Mallus","","Cilicia","Seleukiderna","","","","","","","Winged head of Medusa right, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, holding wreath, fillet border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1527","Seleucid Coins (part 2) 1527","sc.1.1527","","-175","-164","Antiochos IV","Medusa","Denomination C (unit)","","","Brons","Nahavand","","Persis","Seleukiderna","","","","ΒΑ||monogram","","","Facing head of Medusa (?)","BAΣΙΛΕΩΣ ANTIOXΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΒΑ","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.21.1","Seleucid Coins (part 1) 21.1","sc.1.21.1","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","Θ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.21.2","Seleucid Coins (part 1) 21.2","sc.1.21.2","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","ΘΞ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞ","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.21.2a","Seleucid Coins (part 1) 21.2a","sc.1.21.2a","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","ΘΞ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞ","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.21.2b","Seleucid Coins (part 1) 21.2b","sc.1.21.2b","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","ΘΞ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞ","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.21.3","Seleucid Coins (part 1) 21.3","sc.1.21.3","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","ΘΞ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞ","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.21.4","Seleucid Coins (part 1) 21.4","sc.1.21.4","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ","Π||Α","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","Ξ","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.21.5","Seleucid Coins (part 1) 21.5","sc.1.21.5","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","Μ||Τ||Ε||Υ||Ο||Δ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.24.1","Seleucid Coins (part 1) 24.1","sc.1.24.1","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.24.2","Seleucid Coins (part 1) 24.2","sc.1.24.2","","-300","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.22.1","Seleucid Coins (part 1) 22.1","sc.1.22.1","","-286","-281","Seleukos I","Medusa","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.22.2","Seleucid Coins (part 1) 22.2","sc.1.22.2","","-300","-281","Seleukos I","Medusa","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.22.2a","Seleucid Coins (part 1) 22.2a","sc.1.22.2a","","-300","-281","Seleukos I","Medusa","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.22.2b","Seleucid Coins (part 1) 22.2b","sc.1.22.2b","","-300","-281","Seleukos I","Medusa","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.474_1.svg|Houghton Monogram 474.1","Π||Ε||Ρ||Δ||Μ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.474_1.svg|Houghton Monogram 474.1","","","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.191.1","Seleucid Coins (part 1) 191.1","sc.1.191.1","","-288","-281","Seleukos I","Medusa","Denomination B (double)","","","Brons","Susa","","Susiana","Seleukiderna","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3","Μ||Υ||Ε||Ψ||Ο","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3","","","","","","","","","","","","2021-04-22T09:28:38Z"
