"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1026","Seleucid Coins (part 1) 1026","sc.1.1026","","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Tarsos","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.143_2.svg|Houghton Monogram 143.2||bow in bowcase||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||club||ΣΑ","Ν||Κ||Η||Ρ||Ε||Τ||Α","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||ΣΑ||club","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.143_2.svg|Houghton Monogram 143.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","bow in bowcase||club","","","","","","","","","","","2021-04-22T09:39:20Z"
"http://numismatics.org/sco/id/sc.1.1028","Seleucid Coins (part 1) 1028","sc.1.1028","","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Tarsos","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","ΣΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Ν||Κ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1029","Seleucid Coins (part 1) 1029","sc.1.1029","","-204","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Tarsos","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","ΣΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1033","Seleucid Coins (part 1) 1033","sc.1.1033","","-204","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Tarsos","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","ΣΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Ν||Κ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1034","Seleucid Coins (part 1) 1034","sc.1.1034","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Tarsos","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","ΣΑ||traces of monogram","","","Diademed head of Antiochus III right (Type E?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","traces of monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1298","Seleucid Coins (part 2) 1298","sc.1.1298","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl right||ΟΝ","","","Dove standing left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1299","Seleucid Coins (part 2) 1299","sc.1.1299","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1300","Seleucid Coins (part 2) 1300","sc.1.1300","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1302","Seleucid Coins (part 2) 1302","sc.1.1302","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl||Α","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1304","Seleucid Coins (part 2) 1304","sc.1.1304","","-187","-175","Seleucus IV Philopator","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
