"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.788","Seleucid Coins (part 1) 788","sc.1.788","","-246","-226","II. Selevkos Kallinikus","Apollon","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Δ||Ρ||Ο||Ν||Σ||Ε||Α","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.805","Seleucid Coins (part 1) 805","sc.1.805","","-246","-226","II. Selevkos Kallinikus","Apollon","Denomination B (double)","","","Tunç","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.291.svg|Houghton Monogram 291||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Μ||Υ||Θ||Ρ||Κ||Δ","","Diademed and draped bust of young king three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.291.svg|Houghton Monogram 291","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.950","Seleucid Coins (part 1) 950","sc.1.950","","-222","-220","Molon","Nike","Tetradrachm","","","Gümüş","Susa","Molon","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Diademed head of Molon right","BAΣΙΛΕΩΣ MOΛΩNOΣ","Nike standing right, crowning trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:47Z"
"http://numismatics.org/sco/id/sc.1.1206","Seleucid Coins (part 1) 1206","sc.1.1206","","-223","-222","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:43Z"
"http://numismatics.org/sco/id/sc.1.1208","Seleucid Coins (part 1) 1208","sc.1.1208","","-220","-187","III. Antiochus","Apollon","Stater","","","Altın","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Δ||Ρ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1209","Seleucid Coins (part 1) 1209","sc.1.1209","","-220","-211","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","Κ||Α||Γ||Δ||Ρ||Ν||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1210","Seleucid Coins (part 1) 1210","sc.1.1210","","-220","-211","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","Χ||Μ||Ν||Δ||Α||Β||Ρ||Κ||Τ||Ε||Υ||Ο||Ι","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:45Z"
"http://numismatics.org/sco/id/sc.1.1211","Seleucid Coins (part 1) 1211","sc.1.1211","","-211","-208","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.180_1.svg|Houghton Monogram 180.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Ξ||Μ||Α||Λ||Κ||Δ||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.180_1.svg|Houghton Monogram 180.1","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:46Z"
"http://numismatics.org/sco/id/sc.1.1212","Seleucid Coins (part 1) 1212","sc.1.1212","","-211","-208","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.293.svg|Houghton Monogram 293||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Μ||Δ||Ψ||Κ||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.293.svg|Houghton Monogram 293","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:47Z"
"http://numismatics.org/sco/id/sc.1.788a","Seleucid Coins (part 1) 788a","sc.1.788a","","-246","-226","II. Selevkos Kallinikus","Apollon","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","Κ||Δ||Ρ||Ο||Ν","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.788b","Seleucid Coins (part 1) 788b","sc.1.788b","","-246","-226","II. Selevkos Kallinikus","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 42","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Δ||Ρ||Σ||Ε||Α","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.1209.1","Seleucid Coins (part 1) 1209.1","sc.1.1209.1","http://numismatics.org/sco/id/sc.1.1209","-220","-211","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1210a","Seleucid Coins (part 1) 1210a","sc.1.1210a","http://numismatics.org/sco/id/sc.1.1210","-220","-211","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Χ||Μ||Ν||Δ||Α||Β||Ρ||Κ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:45Z"
"http://numismatics.org/sco/id/sc.1.1210b","Seleucid Coins (part 1) 1210b","sc.1.1210b","http://numismatics.org/sco/id/sc.1.1210","-220","-211","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Μ||Τ||Ε||Υ||Ο||Κ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:46Z"
"http://numismatics.org/sco/id/sc.1.1210c","Seleucid Coins (part 1) 1210c","sc.1.1210c","http://numismatics.org/sco/id/sc.1.1210","-220","-210","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Ν||Τ||Ρ||Κ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:46Z"
"http://numismatics.org/sco/id/sc.1.1210d","Seleucid Coins (part 1) 1210d","sc.1.1210d","http://numismatics.org/sco/id/sc.1.1210","-220","-210","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Δ||Ι||Κ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:46Z"
