"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1588","Seleucid Coins (part 2) 1588","sc.1.1588","","-164","-161","Timarco","Dioscuri","Tetradramma","","","Argento","Seleucia al Tigri","Timarco","Mesopotamia","Atropatene","","","","","","","Diademed and draped bust of Timarchus right, wearing crested Boeotian helmet","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Dioscuri charging right on horseback with couched spears and holding palm branches","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1589","Seleucid Coins (part 2) 1589","sc.1.1589","","-164","-161","Timarco","Dioscuri","Tetradramma","","","Argento","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed and draped bust of Timarchus right, wearing crested Boeotian helmet","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Dioscuri charging right on horseback with couched spears and holding palm branches","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1590","Seleucid Coins (part 2) 1590","sc.1.1590","","-164","-161","Timarco","Apollo","Dracma","","","Argento","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1591","Seleucid Coins (part 2) 1591","sc.1.1591","","-164","-161","Timarco","Artemide","Dracma","","","Argento","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Artemis standing facing, head left, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1592","Seleucid Coins (part 2) 1592","sc.1.1592","","-164","-161","Timarco","Artemide","Dracma","","","Argento","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Artemis advancing right, head left(?), holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1593","Seleucid Coins (part 2) 1593","sc.1.1593","","-164","-161","Timarco","Artemide","Dracma","","","Argento","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Artemis advancing right, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1594","Seleucid Coins (part 2) 1594","sc.1.1594","","-164","-161","Timarco","Nike","Denomination AA (octuple)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1595","Seleucid Coins (part 2) 1595","sc.1.1595","","-164","-161","Timarco","Nike","Denomination A (quadruple)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1596","Seleucid Coins (part 2) 1596","sc.1.1596","","-164","-161","Timarco","Nike","Denomination B (double)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1597","Seleucid Coins (part 2) 1597","sc.1.1597","","-164","-161","Timarco","Nike","Denomination C (unit)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1598","Seleucid Coins (part 2) 1598","sc.1.1598","","-164","-161","Timarco","Nike","Denomination AA (octuple)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1599","Seleucid Coins (part 2) 1599","sc.1.1599","","-164","-161","Timarco","Nike","Denomination A (quadruple)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1600","Seleucid Coins (part 2) 1600","sc.1.1600","","-164","-161","Timarco","Nike","Denomination B (double)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1601","Seleucid Coins (part 2) 1601","sc.1.1601","","-164","-161","Timarco","Nike","Tetrachalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1602","Seleucid Coins (part 2) 1602","sc.1.1602","","-164","-161","Timarco","Nike","Dichalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1603","Seleucid Coins (part 2) 1603","sc.1.1603","","-164","-161","Timarco","Nike","Tetrachalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1604","Seleucid Coins (part 2) 1604","sc.1.1604","","-164","-161","Timarco","Nike","Stater","","","Oro","Valore incerto","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Fat quadriga right, driven by Nike(?)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1605","Seleucid Coins (part 2) 1605","sc.1.1605","","-164","-161","Timarco","Apollo","Dracma","","","Argento","Valore incerto","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Apollo, nude, seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1606","Seleucid Coins (part 2) 1606","sc.1.1606","","-164","-161","Timarco","Artemide","Dracma","","","Argento","Valore incerto","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Artemis advancing right, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1607","Seleucid Coins (part 2) 1607","sc.1.1607","","-164","-161","Timarco","","Denomination B (double)","","","Bronzo","Valore incerto","Timarco","Media","Atropatene","","","","","","","Radiate, diademed head of Timarchus(?) right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1601.1","Seleucid Coins (part 2) 1601.1","sc.1.1601.1","http://numismatics.org/sco/id/sc.1.1601","-164","-161","Timarco","Nike","Tetrachalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1601.2","Seleucid Coins (part 2) 1601.2","sc.1.1601.2","http://numismatics.org/sco/id/sc.1.1601","-164","-161","Timarco","Nike","Tetrachalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1599.1","Seleucid Coins (part 2) 1599.1","sc.1.1599.1","http://numismatics.org/sco/id/sc.1.1599","-164","-161","Timarco","Nike","Denomination A (quadruple)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1599.2","Seleucid Coins (part 2) 1599.2","sc.1.1599.2","http://numismatics.org/sco/id/sc.1.1599","-164","-161","Timarco","Nike","Denomination A (quadruple)","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1602.1","Seleucid Coins (part 2) 1602.1","sc.1.1602.1","http://numismatics.org/sco/id/sc.1.1602","-164","-161","Timarco","Nike","Dichalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1602.2","Seleucid Coins (part 2) 1602.2","sc.1.1602.2","http://numismatics.org/sco/id/sc.1.1602","-164","-161","Timarco","Nike","Dichalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
