"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.419","Seleucid Coins (part 1) 419","sc.1.419","","-278","-261","Антіох I","Аполлон","Denomination C (unit)","","","Бронза","Екбатана","Антіох I","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.281_3.svg|Houghton Monogram 281.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Η||Δ||Σ||Ω||Τ||Λ||Ο||Μ||Ε||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.281_3.svg|Houghton Monogram 281.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:19Z"
"http://numismatics.org/sco/id/sc.1.420","Seleucid Coins (part 1) 420","sc.1.420","","-278","-261","Антіох I","Аполлон","Denomination D (half)","","","Бронза","Екбатана","Антіох I","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Η||Δ||Σ||Ω||Τ||Λ||Ο||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.506","Seleucid Coins (part 1) 506","sc.1.506","","-261","-246","Антіох II","Аполлон","Stater","","","Золото","Cyme","Антіох I","Aeolis","Держава Селевкідів","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557","Α||Τ||Ρ||Φ||Υ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on throne with lion's leg, testing arrow and holding bow against side of throne","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.507","Seleucid Coins (part 1) 507","sc.1.507","","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Cyme","Антіох I","Aeolis","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||F","Φ||Υ||Α||Τ||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on throne with lion's leg, testing arrow and holding bow against side of throne","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","F","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.606","Seleucid Coins (part 1) 606","sc.1.606","","-261","-246","Антіох II","Аполлон","Stater","","","Золото","Екбатана","Антіох II","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2","Α||Τ||Ρ||Ο||Π||Μ||Χ","","Diademed head of Antiochus II right, of crude style","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.866","Seleucid Coins (part 1) 866","sc.1.866","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3||http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317||http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","Π||Α||Τ||Ρ||Μ||Ε||Υ||Β||Χ||Λ||Θ||Ο||Γ||Κ","","Diademed head of king right, perhaps Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3||http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317","http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379","","","","","","","","","","","","","","","","","","owl r.","","","","","","","","","","","2021-04-22T09:37:25Z"
"http://numismatics.org/sco/id/sc.1.606a","Seleucid Coins (part 1) 606a","sc.1.606a","http://numismatics.org/sco/id/sc.1.606","-261","-246","Антіох II","Аполлон","Stater","","","Золото","Екбатана","Антіох II","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.","Α||Τ||Ρ||Ο","","Diademed head of Antiochus II right, of crude style","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.606b","Seleucid Coins (part 1) 606b","sc.1.606b","http://numismatics.org/sco/id/sc.1.606","-261","-246","Антіох II","Аполлон","Stater","","","Золото","Екбатана","Антіох II","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","Α||Τ||Ρ||Π||Μ||Χ","","Diademed head of Antiochus II (?) right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.420b","Seleucid Coins (part 1) 420b","sc.1.420b","http://numismatics.org/sco/id/sc.1.420","-278","-261","Антіох I","Аполлон","Denomination A (quadruple)||Denomination B (double)","","","Бронза","Екбатана","Антіох I","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Τ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.419c","Seleucid Coins (part 1) 419c","sc.1.419c","http://numismatics.org/sco/id/sc.1.419","-278","-261","Антіох I","Аполлон","Denomination C (unit)","","","Бронза","Екбатана","Антіох I","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Τ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
