"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2107","Seleucid Coins (part 2) 2107","sc.1.2107","","-135","-134","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ||ΠΡ||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram||ΠΡ||ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2193","Seleucid Coins (part 2) 2193","sc.1.2193","","-128","-127","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2194","Seleucid Coins (part 2) 2194","sc.1.2194","","-128","-127","Demetrius II Nicator","Nikè||Zeus","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2107.1a","Seleucid Coins (part 2) 2107.1a","sc.1.2107.1a","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||Σ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.1b","Seleucid Coins (part 2) 2107.1b","sc.1.2107.1b","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.2","Seleucid Coins (part 2) 2107.2","sc.1.2107.2","http://numismatics.org/sco/id/sc.1.2107","-134","-133","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.3","Seleucid Coins (part 2) 2107.3","sc.1.2107.3","http://numismatics.org/sco/id/sc.1.2107","-133","-132","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.4c","Seleucid Coins (part 2) 2107.4c","sc.1.2107.4c","http://numismatics.org/sco/id/sc.1.2107.4","-132","-131","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.5","Seleucid Coins (part 2) 2107.5","sc.1.2107.5","http://numismatics.org/sco/id/sc.1.2107","-131","-130","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΒΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.4a","Seleucid Coins (part 2) 2107.4a","sc.1.2107.4a","http://numismatics.org/sco/id/sc.1.2107.4","-132","-131","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.4b","Seleucid Coins (part 2) 2107.4b","sc.1.2107.4b","http://numismatics.org/sco/id/sc.1.2107.4","-132","-131","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
