"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.140","Seleucid Coins (part 1) 140","sc.1.140","","-296","-281","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","anchor, flukes upward||Δ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Θ||Υ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","Θ","","","","","","","","","","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.231","Seleucid Coins (part 1) 231","sc.1.231","","-294","-281","Селевк I Нікатор||Антіох I","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 11","","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.312_2.svg|Houghton Monogram 312.2||http://numismatics.org/symbolimages/sco/monogram.houghton.312_1.svg|Houghton Monogram 312.1","Α||Τ||Ο||Μ||Ψ||Δ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","","","","","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.312_2.svg|Houghton Monogram 312.2||http://numismatics.org/symbolimages/sco/monogram.houghton.312_1.svg|Houghton Monogram 312.1","","","","","","","","","","","","","","","","2021-04-22T09:29:21Z"
"http://numismatics.org/sco/id/sc.1.235","Seleucid Coins (part 1) 235","sc.1.235","","-294","-281","Селевк I Нікатор||Антіох I","Геракл||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 13","","Arachosia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1||http://numismatics.org/symbolimages/sco/monogram.houghton.445_3.svg|Houghton Monogram 445.3||Δ","Μ||Φ||Α||Γ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_3.svg|Houghton Monogram 445.3||Δ","","","","","","","","","","","","","","","","2021-04-22T09:29:25Z"
"http://numismatics.org/sco/id/sc.1.2166","Seleucid Coins (part 2) 2166","sc.1.2166","","-129","-128","Деметрій II Нікатор","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Деметрій II Нікатор","Seleucis and Pieria","Держава Селевкідів","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Александр II Забіна","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218","Seleucid Coins (part 2) 2218","sc.1.2218","","-128","-122","Александр II Забіна","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||*||Σ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2244","Seleucid Coins (part 2) 2244","sc.1.2244","","-128","-122","Александр II Забіна","Ніке||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 111","Александр II Забіна","Syria","Держава Селевкідів","","","","monogram||Δ||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","Δ||Α","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2303","Seleucid Coins (part 2) 2303","sc.1.2303","","-112","-110","Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","monogram||Α||Γ||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α||Γ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2459","Seleucid Coins (part 2) 2459","sc.1.2459","","-94","-87","Філіпп I Філадельф","Ніке||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 127","Філіпп I Філадельф","","Держава Селевкідів","","","","monogram||Α||Δ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Δ||Α","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2459a","Seleucid Coins (part 2) 2459a","sc.1.2459a","","-94","-87","Філіпп I Філадельф","Ніке||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 127","Філіпп I Філадельф","","Держава Селевкідів","","","","monogram||Α||Δ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
