"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.Ad22","Seleucid Coins (part 1) Ad22","sc.1.Ad22","","-281","-261","Antiochus I Soter||Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus I Soter","Arachosia","Seleucid Empire","Antiochus I Soter||Antiochus II Theos","http://numismatics.org/symbolimages/sco/monogram.houghton.710.svg|Houghton Monogram 710","Η||Ι","","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:42Z"
"http://numismatics.org/sco/id/sc.1.Ad23","Seleucid Coins (part 1) Ad23","sc.1.Ad23","","-281","-261","Antiochus I Soter||Antiochus II Theos","","Denomination E (quarter)","Seleucid Dynasty","","Silver","Uncertain value","Antiochus I Soter","Seleucid ""Far East""","Seleucid Empire","","","","prow","","","Horned helmet facing","BAΣΙ ANTI","Tripod","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:46Z"
"http://numismatics.org/sco/id/sc.1.481","Seleucid Coins (part 1) 481","sc.1.481","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lysimachia","Antiochus I Soter","Thracian Chersonesus","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_3.svg|Houghton Monogram 572.3||lion head r.","Χ||Μ||Ν||Δ||Υ||Ρ||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left, legs draped, on omphalos, resting right hand on knee and left on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_3.svg|Houghton Monogram 572.3","lion head r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:46Z"
"http://numismatics.org/sco/id/sc.1.482","Seleucid Coins (part 1) 482","sc.1.482","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lysimachia","Antiochus I Soter","Thracian Chersonesus","Seleucid Empire","","","","lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.91_2.svg|Houghton Monogram 91.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_13.svg|Houghton Monogram 41.13||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||Η","Δ||Α||Ρ||Τ||Β||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","lion head r.||Η","","lion head r.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.91_2.svg|Houghton Monogram 91.2||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_13.svg|Houghton Monogram 41.13","","","","","","","2021-04-22T09:32:47Z"
"http://numismatics.org/sco/id/sc.1.483","Seleucid Coins (part 1) 483","sc.1.483","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lysimachia","Antiochus II Theos","Thracian Chersonesus","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Σ||Υ||Ο||Μ||Η||Δ||Θ||Ε||Τ||Ρ||Κ||Γ||Α||Ι||Ν||Π||Ψ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.484","Seleucid Coins (part 1) 484","sc.1.484","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus I Soter","Mysia","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.485","Seleucid Coins (part 1) 485","sc.1.485","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus I Soter","Mysia","Seleucid Empire","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","Η||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΣ","","ΙΣ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.486","Seleucid Coins (part 1) 486","sc.1.486","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus II Theos","Mysia","Seleucid Empire","","","","ΣΙ||ΘΑΡ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΣΙ","","","","","","","","","","","","","","","","","","ΘΑΡ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.487","Seleucid Coins (part 1) 487","sc.1.487","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Abydus","Antiochus II Theos","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.153.svg|Houghton Monogram 153||eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.70_6.svg|Houghton Monogram 70.6","Ε||Χ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.153.svg|Houghton Monogram 153||eagle","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_6.svg|Houghton Monogram 70.6","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.488","Seleucid Coins (part 1) 488","sc.1.488","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus II Theos","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4||Athena Ilias l.","Η||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4||Athena Ilias l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:54Z"
"http://numismatics.org/sco/id/sc.1.489","Seleucid Coins (part 1) 489","sc.1.489","","-261","-246","Antiochus II Theos","","Denomination D (half)","Seleucid Dynasty","","Bronze","Sigeum","","Troas","Seleucid Empire","","","","","","","Diademed head of king right","ANTIOX","Two-bodied owl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:55Z"
"http://numismatics.org/sco/id/sc.1.490","Seleucid Coins (part 1) 490","sc.1.490","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing r.","Μ||Π||Ο||Ε||Ρ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:32:55Z"
"http://numismatics.org/sco/id/sc.1.491","Seleucid Coins (part 1) 491","sc.1.491","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus II Theos","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.186_2.svg|Houghton Monogram 186.2","Μ||Π||Ο||Ε||Ρ||Η||Δ||Β","","Head of Antiochus II right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.186_2.svg|Houghton Monogram 186.2","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:32:56Z"
"http://numismatics.org/sco/id/sc.1.492","Seleucid Coins (part 1) 492","sc.1.492","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","Ε||Ρ||Η||Λ||Υ","","Head of idealized young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","2021-04-22T09:32:57Z"
"http://numismatics.org/sco/id/sc.1.Ad24","Seleucid Coins (part 1) Ad24","sc.1.Ad24","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus II Theos","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Ε||Ρ||Μ||Π||Ο","","Head of idealized king r, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","2021-04-22T09:32:57Z"
"http://numismatics.org/sco/id/sc.1.493","Seleucid Coins (part 1) 493","sc.1.493","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Scepsis","Antiochus II Theos","Troas","Seleucid Empire","","","","rhyton with Pegasus forepart r.","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","rhyton with Pegasus forepart r.","","","","","","","","","","","2021-04-22T09:32:57Z"
"http://numismatics.org/sco/id/sc.1.494","Seleucid Coins (part 1) 494","sc.1.494","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Aegae","Antiochus II Theos","Aeolis","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||?||goat head r.","Α||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2","?","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:32:58Z"
"http://numismatics.org/sco/id/sc.1.495","Seleucid Coins (part 1) 495","sc.1.495","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Aegae","Antiochus I Soter","Aeolis","Seleucid Empire","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Π||Α||Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","goat head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.496","Seleucid Coins (part 1) 496","sc.1.496","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Aegae","Antiochus II Theos","Aeolis","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||goat head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.145.svg|Houghton Monogram 145||http://numismatics.org/symbolimages/sco/monogram.houghton.373.svg|Houghton Monogram 373","Η||Δ||Ε||Ο||Ξ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.145.svg|Houghton Monogram 145","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.373.svg|Houghton Monogram 373","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.497","Seleucid Coins (part 1) 497","sc.1.497","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Temnus","Antiochus I Soter","Aeolis","Seleucid Empire","","","","cantharus||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cantharus","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","2021-04-22T09:33:01Z"
"http://numismatics.org/sco/id/sc.1.498","Seleucid Coins (part 1) 498","sc.1.498","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Myrina","Antiochus I Soter","Aeolis","Seleucid Empire","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","Υ||Τ||Φ||Ω","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","amphora","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:01Z"
"http://numismatics.org/sco/id/sc.1.499","Seleucid Coins (part 1) 499","sc.1.499","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Myrina","","Aeolis","Seleucid Empire","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","Υ||Τ||Φ||Ω","","Diademed head of indeterminate king right (probably Antiochus I)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","amphora","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","2021-04-22T09:33:03Z"
