"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2428","Seleucid Coins (part 2) 2428","sc.1.2428","","-94","-94","Antiochus X Eusebes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus X Eusebes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α||Π||Ν||monogram","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Π||Ν||monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2430","Seleucid Coins (part 2) 2430","sc.1.2430","","-94","-94","Antiochus X Eusebes","Tyche","Drachme","","","Zilver","Antiochië","Antiochus X Eusebes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Tyche standing left, holding rudder and cornucopiae","","","","","monoram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2431","Seleucid Coins (part 2) 2431","sc.1.2431","","-94","-94","Antiochus X Eusebes","Nikè","Hemidrachm","","","Zilver","Antiochië","Antiochus X Eusebes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Nike standing left, holding wreath and palm branch","","","","","monoram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2434","Seleucid Coins (part 2) 2434","sc.1.2434","","-93","-88","Antiochus X Eusebes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus X Eusebes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α||monogram","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2440","Seleucid Coins (part 2) 2440","sc.1.2440","","-94","-93","Antiochus XI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus XI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α||monogram","","","Diademed head of Antiochus XI right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2441","Seleucid Coins (part 2) 2441","sc.1.2441","","-94","-93","Antiochus XI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus XI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α||monogram","","","Diademed head of Antiochus XI right, clean shaven","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2428a","Seleucid Coins (part 2) 2428a","sc.1.2428a","http://numismatics.org/sco/id/sc.1.2428","-94","-94","Antiochus X Eusebes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus X Eusebes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2428b","Seleucid Coins (part 2) 2428b","sc.1.2428b","http://numismatics.org/sco/id/sc.1.2428","-94","-94","Antiochus X Eusebes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus X Eusebes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α||Π","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2429.2a","Seleucid Coins (part 2) 2429.2a","sc.1.2429.2a","http://numismatics.org/sco/id/sc.1.2429.2","-94","-94","Antiochus X Eusebes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus X Eusebes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α||pellet","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","pellet","","","","","","","","","","","","","monoram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2429.2b","Seleucid Coins (part 2) 2429.2b","sc.1.2429.2b","http://numismatics.org/sco/id/sc.1.2428.2","-94","-94","Antiochus X Eusebes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus X Eusebes","Seleucis and Pieria","Seleucidische rijk","","","","monoram||Α||pellet","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","pellet","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
