"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.484","Seleucid Coins (part 1) 484","sc.1.484","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus I Soter","Mysia","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.485","Seleucid Coins (part 1) 485","sc.1.485","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus I Soter","Mysia","Seleucid Empire","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","Η||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΣ","","ΙΣ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.486","Seleucid Coins (part 1) 486","sc.1.486","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus II Theos","Mysia","Seleucid Empire","","","","ΣΙ||ΘΑΡ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΣΙ","","","","","","","","","","","","","","","","","","ΘΑΡ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.847","Seleucid Coins (part 1) 847","sc.1.847","","-242","-227","Antiochus Hierax","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Lampsacus","","Mysia","Seleucid Empire","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","long torch","","","","","","","","","","","","","","","","Pegasus forepart l.","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.848","Seleucid Coins (part 1) 848","sc.1.848","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus I Soter","Mysia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74||Ω||tripod","Π||Α||Ρ||Ε||Β","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Pegasus forepart l.||tripod","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74||Ω","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.849","Seleucid Coins (part 1) 849","sc.1.849","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus Hierax","Mysia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||bee","Π||Α||Ρ||Μ||Τ||Ε||Υ||Ο","","Diademed head of idealized young king right, perhaps representing Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||bee","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.850","Seleucid Coins (part 1) 850","sc.1.850","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus Hierax","Mysia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.444_2.svg|Houghton Monogram 444.2||http://numismatics.org/symbolimages/sco/monogram.houghton.444_3.svg|Houghton Monogram 444.3||bee","Π||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.444_2.svg|Houghton Monogram 444.2||http://numismatics.org/symbolimages/sco/monogram.houghton.444_3.svg|Houghton Monogram 444.3||bee","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.851","Seleucid Coins (part 1) 851","sc.1.851","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus Hierax","Mysia","Seleucid Empire","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.263.svg|Houghton Monogram 263||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||tripod","Μ||Δ||Α||Ε||Υ||Τ||Ο","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","long torch","","long torch","","","","","","","","","","","","","","","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.263.svg|Houghton Monogram 263||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||tripod","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.852","Seleucid Coins (part 1) 852","sc.1.852","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus Hierax","Mysia","Seleucid Empire","","","","bee||long torch","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","long torch","","","","","","","","","","","","","","","","","","","","bee","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.853","Seleucid Coins (part 1) 853","sc.1.853","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus II Theos","Mysia","Seleucid Empire","","","","bee","","","Diademed head of Antiochus II right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","bee","","","","","","","","","","","","","","","","","","bee","","","","","","","","","","","2021-04-22T09:37:21Z"
