"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1017","Seleucid Coins (part 1) 1017","sc.1.1017","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||flower||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Η||Δ||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||flower","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:12Z"
"http://numismatics.org/sco/id/sc.1.1018","Seleucid Coins (part 1) 1018","sc.1.1018","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||flower||http://numismatics.org/symbolimages/sco/monogram.houghton.103.svg|Houghton Monogram 103","Η||Ρ||Δ||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||flower","http://numismatics.org/symbolimages/sco/monogram.houghton.103.svg|Houghton Monogram 103","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:12Z"
"http://numismatics.org/sco/id/sc.1.1039","Seleucid Coins (part 1) 1039","sc.1.1039","","-204","-197","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Антиохия","Антиох III Великий","Seleucis and Pieria","Государство Селевкидов","","","","flower","","","Diademed head of Antiochus III right (Type Ci)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","flower","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1296","Seleucid Coins (part 2) 1296","sc.1.1296","","-187","-175","Селевк IV Филопатор","Аполлон","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Селевк IV Филопатор","Cilicia","Государство Селевкидов","","","","ΑΣ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:20Z"
"http://numismatics.org/sco/id/sc.1.1297","Seleucid Coins (part 2) 1297","sc.1.1297","","-187","-175","Селевк IV Филопатор","Аполлон","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Селевк IV Филопатор","Cilicia","Государство Селевкидов","","","","ΕΡ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΡ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1373","Seleucid Coins (part 2) 1373","sc.1.1373","","-175","-168","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох IV Эпифан","Cilicia","Государство Селевкидов","","","","monogram||flower||Ν","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||flower","monogram","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1889","Seleucid Coins (part 2) 1889","sc.1.1889","","-145","-138","Деметрий II Никатор","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Деметрий II Никатор","Cilicia","Государство Селевкидов","","","","flower||monograms||ΙΣΙ||star||monogram||ΑΣ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","star||flower||monogram||ΑΣ||ΙΣΙ","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1890","Seleucid Coins (part 2) 1890","sc.1.1890","","-145","-138","Деметрий II Никатор","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Деметрий II Никатор","Cilicia","Государство Селевкидов","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2049","Seleucid Coins (part 2) 2049","sc.1.2049","","-138","-129","Антиох VII Сидет","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VII Сидет","Cilicia","Государство Селевкидов","","","","flower||owl r. flanked by A-Φ||IΣI AI||owl with palm branch r.||monogram flanked by A-Φ||ΙΣΙ||monogram||feathery branch","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","flower","","owl r. flanked by A-Φ||owl with palm branch r.||monogram flanked by A-Φ||feathery branch","","","","","","","","","","","","","","","","","","IΣI AI||ΙΣΙ||monogram","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2278","Seleucid Coins (part 2) 2278","sc.1.2278","","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram||ΖΗ||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ||monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
