"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.658","Seleucid Coins (part 1) 658","sc.1.658","","-246","-242","Seleucus II Callinicus","Heracles||Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.328_1.svg|Houghton Monogram 328.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Δ||Ρ||Μ||Υ||Ε","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.328_1.svg|Houghton Monogram 328.1","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:14Z"
"http://numismatics.org/sco/id/sc.1.662","Seleucid Coins (part 1) 662","sc.1.662","","-246","-242","Seleucus II Callinicus","Athena","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238","Δ||Ρ||Ι||Μ||Ε||Υ||Τ||Ο||Κ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238","","","","","","","","","","","","2021-04-22T09:35:21Z"
"http://numismatics.org/sco/id/sc.1.1126","Seleucid Coins (part 1) 1126","sc.1.1126","","-212","-211","Antiochus III the Great","Apollo","Octadrachm","Seleucid Dynasty","","Gold","Nisibis","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Λ||monogram","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","Λ","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1127","Seleucid Coins (part 1) 1127","sc.1.1127","","-212","-211","Antiochus III the Great","Apollo","Stater","Seleucid Dynasty","","Gold","Nisibis","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","Τ||Ρ||Υ||Δ||Ο||Φ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1128","Seleucid Coins (part 1) 1128","sc.1.1128","","-212","-211","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Nisibis","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","filleted palm branch||club||http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||monogram","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","filleted palm branch||club","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1129","Seleucid Coins (part 1) 1129","sc.1.1129","","-211","-208","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Nisibis","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_2.svg|Houghton Monogram 539.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","Τ||Ρ||Υ||Ο||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_2.svg|Houghton Monogram 539.2","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1127a","Seleucid Coins (part 1) 1127a","sc.1.1127a","http://numismatics.org/sco/id/sc.1.1127","-212","-211","Antiochus III the Great","Apollo","Stater","Seleucid Dynasty","","Gold","Nisibis","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1128.3b","Seleucid Coins (part 1) 1128.3b","sc.1.1128.3b","http://numismatics.org/sco/id/sc.1.1128.3","-212","-211","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Nisibis","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Α","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1128.3c","Seleucid Coins (part 1) 1128.3c","sc.1.1128.3c","http://numismatics.org/sco/id/sc.1.1128.3","-212","-211","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Nisibis","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Α","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1129.1","Seleucid Coins (part 1) 1129.1","sc.1.1129.1","http://numismatics.org/sco/id/sc.1.1129","-211","-208","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Nisibis","Antiochus III the Great","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_2.svg|Houghton Monogram 539.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","Τ||Ρ||Υ||Ο||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_2.svg|Houghton Monogram 539.2","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:12Z"
