"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1676","Seleucid Coins (part 2) 1676","sc.1.1676","","-159","-158","Démétrios Ier Sôter","","Denomination D (half)","","","Bronze","Tyr","Démétrios Ier Sôter","Phoenicia","Séleucides","","","","Δ||LΔ||ΝΡ||LΗ||ΘΝ||LΘ||Ρ||Ξ||LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palmier","Δ||LΔ||LΗ||ΘΝ||LΘ||Ξ||LΑ","ΝΡ||Ρ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1838","Seleucid Coins (part 2) 1838","sc.1.1838","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","Δ||ΞΡ||C||ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","Δ||C||ΖΞ||LΖΞ","ΞΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1839","Seleucid Coins (part 2) 1839","sc.1.1839","","-149","-140","Alexandre Ier Balas","","Didrachme","Lagides","","Argent","Valeur incertaine","Ptolémée Ier","Phénicie","Séleucides||royaume ptolémaïque","","","","Ρ||ΞΡ","","","Diademed head of Ptolemy I right, wearing aegis","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on uncertain object, palm branch under far wing","Ρ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1970","Seleucid Coins (part 2) 1970","sc.1.1970","","-146","-145","Démétrios II Nicator","","Denomination D (half)","","","Bronze","Tyr","Démétrios II Nicator","Phoenicia","Séleucides","","","","LΖ||ΞΡ||Η||Θ||Ο||Ρ||Α||ΟΡ||LΓ||Γ||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palmier","LΖ||Η||Θ||Ο||Α||LΓ||Γ","ΞΡ||Ρ||ΟΡ||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1838.1","Seleucid Coins (part 2) 1838.1","sc.1.1838.1","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","Δ||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","Δ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.2","Seleucid Coins (part 2) 1838.2","sc.1.1838.2","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","C||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","C","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1970.1","Seleucid Coins (part 2) 1970.1","sc.1.1970.1","","-146","-145","Démétrios II Nicator","","Denomination D (half)","","","Bronze","Tyr","Démétrios II Nicator","Phoenicia","Séleucides","","","","LΖ||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palmier","LΖ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.2","Seleucid Coins (part 2) 1970.2","sc.1.1970.2","","-145","-145","Démétrios II Nicator","","Denomination D (half)","","","Bronze","Tyr","Démétrios II Nicator","Phoenicia","Séleucides","","","","Η||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palmier","Η","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.3","Seleucid Coins (part 2) 1970.3","sc.1.1970.3","","-144","-143","Démétrios II Nicator","","Denomination D (half)","","","Bronze","Tyr","Démétrios II Nicator","Phoenicia","Séleucides","","","","Θ||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palmier","Θ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1676.5","Seleucid Coins (part 2) 1676.5","sc.1.1676.5","http://numismatics.org/sco/id/sc.1.1676","-151","-150","Démétrios Ier Sôter","","Denomination D (half)","","","Bronze","Tyr","Démétrios Ier Sôter","Phoenicia","Séleucides","","","","LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palmier","LΑ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
