"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1","Seleucid Coins (part 1) 1","sc.1.1","","-281","-281","Seleucus I Nicator","","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","bee||anchor||star||horizontal anchor||herm||Artemis||Tyche bust r.","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","herm","Artemis||Tyche bust r.","","","","","","","","","","","","","","","","","","","","","bee||star","","anchor||horizontal anchor","","","","","","","","","","","2021-04-22T09:24:30Z"
"http://numismatics.org/sco/id/sc.1.306","Seleucid Coins (part 1) 306","sc.1.306","","-281","-268","Antiochus I Soter","Heracle||Zeus","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","Artemis bust r.||crescent","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","Artemis bust r.","","","","","","","","","","","","","crescent","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.307","Seleucid Coins (part 1) 307","sc.1.307","","-281","-268","Antiochus I Soter","Heracle||Zeus","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","laurel branch||Athena head r.||star","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","laurel branch","","","","","","Athena head r.","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.308","Seleucid Coins (part 1) 308","sc.1.308","","-281","-268","Antiochus I Soter","Heracle||Zeus","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","Athena head||star||crescent||two crescents||Athena head r.||oval","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head||Athena head r.","","","","","","","","","","","","","","","","","","","star||crescent||two crescents||oval","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.309","Seleucid Coins (part 1) 309","sc.1.309","","-268","-261","Antiochus I Soter||Philetaerus","Atena","Tetradrachm","","","Argint","Pergamon","Seleucus I Nicator","Mysia","Imperiul Seleucid","","","","Attic helmet r.||crescent||Athena head l.||Herm||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.||Herm","bow","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.484","Seleucid Coins (part 1) 484","sc.1.484","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.485","Seleucid Coins (part 1) 485","sc.1.485","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","Η||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΣ","","ΙΣ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Σ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.486","Seleucid Coins (part 1) 486","sc.1.486","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","ΣΙ||ΘΑΡ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΣΙ","","","","","","","","","","","","","","","","","","ΘΑΡ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.835","Seleucid Coins (part 1) 835","sc.1.835","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14||star","Α||Υ||Θ||Π||Ρ||Ω||Μ||Τ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.836","Seleucid Coins (part 1) 836","sc.1.836","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","Pan head r.||grape cluster||satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","Π||Α||Υ||Ρ||Δ||Τ||Ο||Ν||Η||Κ||Μ||Ε","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","satyr mask","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","satyr mask","","","","","","","","","","","","","","","","","Pan head r.||grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","","","","","","","","","","","2021-04-22T09:37:11Z"
