"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2","Seleucid Coins (part 1) 2","sc.1.2","","-281","-281","Seleucus I Nicator","","Tetradrachm","","","Argint","Valoare necunoscută","","","Imperiul Seleucid","Pergamon","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΣΙ","Η||Ρ","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant right, bell suspended from neck","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΣΙ","","","","","","","2021-04-22T09:24:34Z"
"http://numismatics.org/sco/id/sc.1.64","Seleucid Coins (part 1) 64","sc.1.64","","-294","-281","Seleucus I Nicator","Heracle||Nike||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
"http://numismatics.org/sco/id/sc.1.65","Seleucid Coins (part 1) 65","sc.1.65","","-294","-281","Seleucus I Nicator","Heracle||Nike||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","","Mesopotamia","Imperiul Seleucid","","","","No controls","","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.74","Seleucid Coins (part 1) 74","sc.1.74","","-305","-281","Seleucus I Nicator","Heracle||Nike||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","monogram","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.75","Seleucid Coins (part 1) 75","sc.1.75","","-305","-281","Seleucus I Nicator","Heracle||Nike||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.76","Seleucid Coins (part 1) 76","sc.1.76","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracle||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","Π||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.77","Seleucid Coins (part 1) 77","sc.1.77","","-305","-281","Seleucus I Nicator","Heracle||Zeus","Drahmă","","","Argint","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.109","Seleucid Coins (part 1) 109","sc.1.109","","-305","-298","Seleucus I Nicator","Heracle||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","","Babylonia","Imperiul Seleucid","","","","wheel||ΘΕ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wheel","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:27:20Z"
"http://numismatics.org/sco/id/sc.1.Ad2","Seleucid Coins (part 1) Ad2","sc.1.Ad2","","-305","-298","Seleucus I Nicator","Heracle||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","","Babylonia","Imperiul Seleucid","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.392_1.svg|Houghton Monogram 392.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","Π||Α||Ξ||Δ||Η","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.392_1.svg|Houghton Monogram 392.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","","","","","","","","","","","","","","","","2021-04-22T09:27:20Z"
"http://numismatics.org/sco/id/sc.1.110","Seleucid Coins (part 1) 110","sc.1.110","","-305","-298","Seleucus I Nicator","Heracle||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","","Babylonia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_4.svg|Houghton Monogram 49.4||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Α||Ρ||Κ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.49_4.svg|Houghton Monogram 49.4||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:27:22Z"
