"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.36","Seleucid Coins (part 1) 36","sc.1.36","","-300","-280","Seleukos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","Α||Ρ||Κ||Τ||Β||Λ||Χ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.37","Seleucid Coins (part 1) 37","sc.1.37","","-300","-290","Seleukos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Ρ||Κ||Α||Τ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.357","Seleucid Coins (part 1) 357","sc.1.357","","-281","-261","Antiochos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.190.svg|Houghton Monogram 190||http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.493_3.svg|Houghton Monogram 493.3||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.332_5.svg|Houghton Monogram 332.5||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.504_3.svg|Houghton Monogram 504.3||http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6","Δ||Α||Ν||Ρ||Σ||Π||Υ||Ι||Μ||Τ||Β||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.190.svg|Houghton Monogram 190||http://numismatics.org/symbolimages/sco/monogram.houghton.493_3.svg|Houghton Monogram 493.3||http://numismatics.org/symbolimages/sco/monogram.houghton.332_5.svg|Houghton Monogram 332.5||http://numismatics.org/symbolimages/sco/monogram.houghton.504_3.svg|Houghton Monogram 504.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
"http://numismatics.org/sco/id/sc.1.358","Seleucid Coins (part 1) 358","sc.1.358","","-281","-261","Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.190.svg|Houghton Monogram 190||http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.493_3.svg|Houghton Monogram 493.3||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.654_1.svg|Houghton Monogram 654.1||http://numismatics.org/symbolimages/sco/monogram.houghton.535_2.svg|Houghton Monogram 535.2","Δ||Α||Ν||Ρ||Σ||Π||Υ||Ι||Μ||Τ||Ο||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.190.svg|Houghton Monogram 190||http://numismatics.org/symbolimages/sco/monogram.houghton.493_3.svg|Houghton Monogram 493.3||http://numismatics.org/symbolimages/sco/monogram.houghton.654_1.svg|Houghton Monogram 654.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.535_2.svg|Houghton Monogram 535.2","","","","","","","","","","","","","","","","2021-04-22T09:31:17Z"
"http://numismatics.org/sco/id/sc.1.360","Seleucid Coins (part 1) 360","sc.1.360","","-278","-261","Antiochos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.521_6.svg|Houghton Monogram 521.6","Η||Α||Ρ||Σ||Δ||Γ||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_6.svg|Houghton Monogram 521.6","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.576","Seleucid Coins (part 1) 576","sc.1.576","","-261","-246","Antiochos 2. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478||http://numismatics.org/symbolimages/sco/monogram.houghton.475.svg|Houghton Monogram 475||http://numismatics.org/symbolimages/sco/monogram.houghton.207.svg|Houghton Monogram 207||http://numismatics.org/symbolimages/sco/monogram.houghton.76.svg|Houghton Monogram 76||http://numismatics.org/symbolimages/sco/monogram.houghton.267.svg|Houghton Monogram 267||http://numismatics.org/symbolimages/sco/monogram.houghton.72_3.svg|Houghton Monogram 72.3||dolphin||http://numismatics.org/symbolimages/sco/monogram.houghton.53.svg|Houghton Monogram 53||http://numismatics.org/symbolimages/sco/monogram.houghton.3_4.svg|Houghton Monogram 3.4||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","Π||Υ||Ρ||Λ||Ι||Ω||Η||Α||Β||Μ||Δ||Ε||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478||http://numismatics.org/symbolimages/sco/monogram.houghton.475.svg|Houghton Monogram 475||http://numismatics.org/symbolimages/sco/monogram.houghton.76.svg|Houghton Monogram 76||http://numismatics.org/symbolimages/sco/monogram.houghton.267.svg|Houghton Monogram 267||dolphin||http://numismatics.org/symbolimages/sco/monogram.houghton.53.svg|Houghton Monogram 53||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.207.svg|Houghton Monogram 207||http://numismatics.org/symbolimages/sco/monogram.houghton.72_3.svg|Houghton Monogram 72.3||http://numismatics.org/symbolimages/sco/monogram.houghton.3_4.svg|Houghton Monogram 3.4","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.926","Seleucid Coins (part 1) 926","sc.1.926","","-226","-223","Seleukos 3. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||dolphin l.||ΖΩ","Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||dolphin l.","","","","","","","","","","","","","","","","","","","ΖΩ","","","","","","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.1069","Seleucid Coins (part 1) 1069","sc.1.1069","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1||http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","Α||Υ||Β","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1070","Seleucid Coins (part 1) 1070","sc.1.1070","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2||http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","Μ||Α||Ρ||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","2021-04-22T09:39:35Z"
"http://numismatics.org/sco/id/sc.1.1071","Seleucid Coins (part 1) 1071","sc.1.1071","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2||http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","Μ||Α||Ρ||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2||http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","2021-04-22T09:39:35Z"
