"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.766","Seleucid Coins (part 1) 766","sc.1.766","","-246","-226","Seleukos II.","Apollon","Drachme","","","Silber","Seleuceia ad Tigrim","Seleukos II.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Α||Δ||Ο||Ω||Ν||Π||Υ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.813","Seleucid Coins (part 1) 813","sc.1.813","","-246","-226","Seleukos II.","","Diobol","","","Silber","Ekbatana","","Media","Seleukidenreich","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.427_2.svg|Houghton Monogram 427.2","Π||Υ||Ε||Δ||Τ","","Bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","Η","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.427_2.svg|Houghton Monogram 427.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:47Z"
"http://numismatics.org/sco/id/sc.1.822","Seleucid Coins (part 1) 822","sc.1.822","","-246","-226","Seleukos II.","","Denomination B (double)","","","Bronze","Ekbatana","Seleukos II.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","Χ||Μ||Ν||Δ||Α||Ρ||Π||Υ||Ε||Η||Φ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.823","Seleucid Coins (part 1) 823","sc.1.823","","-228","-226","Seleukos II.","","Denomination C (unit)","","","Bronze","Ekbatana","Seleukos II.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Η||Φ||Π||Υ||Ε||Δ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.824","Seleucid Coins (part 1) 824","sc.1.824","","-228","-226","Seleukos II.","","Denomination D (half)","","","Bronze","Ekbatana","Seleukos II.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Η||Φ||Π||Υ||Ε||Δ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.1157","Seleucid Coins (part 1) 1157","sc.1.1157","","-211","-210","Antiochos III.","Apollon","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.594_1.svg|Houghton Monogram 594.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Ω||Ι||Π||Υ||Ε||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.594_1.svg|Houghton Monogram 594.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:28Z"
"http://numismatics.org/sco/id/sc.1.1158","Seleucid Coins (part 1) 1158","sc.1.1158","","-211","-210","Antiochos III.","Apollon","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Τ||Ω||Φ||Π||Υ||Ε||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:29Z"
"http://numismatics.org/sco/id/sc.1.1159","Seleucid Coins (part 1) 1159","sc.1.1159","","-211","-210","Antiochos III.","Apollon","Stater","","","Gold","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Τ||Ω||Φ||Π||Υ||Ε||Δ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:29Z"
"http://numismatics.org/sco/id/sc.1.1162","Seleucid Coins (part 1) 1162","sc.1.1162","","-211","-210","Antiochos III.","Apollon","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4||http://numismatics.org/symbolimages/sco/monogram.houghton.460_2.svg|Houghton Monogram 460.2||http://numismatics.org/symbolimages/sco/monogram.houghton.96_2.svg|Houghton Monogram 96.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.96_1.svg|Houghton Monogram 96.1","Τ||Ω||Φ||Υ||Π||Ε||Μ||Β||Ρ||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","http://numismatics.org/symbolimages/sco/monogram.houghton.460_2.svg|Houghton Monogram 460.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.96_2.svg|Houghton Monogram 96.2||http://numismatics.org/symbolimages/sco/monogram.houghton.96_1.svg|Houghton Monogram 96.1","","","","","","","","","","","2021-04-22T09:40:30Z"
"http://numismatics.org/sco/id/sc.1.1164","Seleucid Coins (part 1) 1164","sc.1.1164","","-211","-205","Antiochos III.","Apollon","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Τ||Ω||Φ||Π||Υ||Ε||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:33Z"
