"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.487","Seleucid Coins (part 1) 487","sc.1.487","","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох II","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.153.svg|Houghton Monogram 153||eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.70_6.svg|Houghton Monogram 70.6","Ε||Χ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.153.svg|Houghton Monogram 153||eagle","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_6.svg|Houghton Monogram 70.6","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.488","Seleucid Coins (part 1) 488","sc.1.488","","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох II","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4||Athena Ilias l.","Η||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4||Athena Ilias l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:54Z"
"http://numismatics.org/sco/id/sc.1.489","Seleucid Coins (part 1) 489","sc.1.489","","-261","-246","Антіох II","","Denomination D (half)","","","Бронза","Sigeum","","Troas","Держава Селевкідів","","","","","","","Diademed head of king right","ANTIOX","Two-bodied owl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:55Z"
"http://numismatics.org/sco/id/sc.1.490","Seleucid Coins (part 1) 490","sc.1.490","","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing r.","Μ||Π||Ο||Ε||Ρ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:32:55Z"
"http://numismatics.org/sco/id/sc.1.491","Seleucid Coins (part 1) 491","sc.1.491","","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох II","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.186_2.svg|Houghton Monogram 186.2","Μ||Π||Ο||Ε||Ρ||Η||Δ||Β","","Head of Antiochus II right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.186_2.svg|Houghton Monogram 186.2","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:32:56Z"
"http://numismatics.org/sco/id/sc.1.492","Seleucid Coins (part 1) 492","sc.1.492","","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","Ε||Ρ||Η||Λ||Υ","","Head of idealized young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","2021-04-22T09:32:57Z"
"http://numismatics.org/sco/id/sc.1.Ad24","Seleucid Coins (part 1) Ad24","sc.1.Ad24","","-261","-246","Антіох II","Аполлон","Грецька драхма","","","Срібло","Alexandreia Troas","Антіох II","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Ε||Ρ||Μ||Π||Ο","","Head of idealized king r, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","2021-04-22T09:32:57Z"
"http://numismatics.org/sco/id/sc.1.493","Seleucid Coins (part 1) 493","sc.1.493","","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Scepsis","Антіох II","Troas","Держава Селевкідів","","","","rhyton with Pegasus forepart r.","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","rhyton with Pegasus forepart r.","","","","","","","","","","","2021-04-22T09:32:57Z"
"http://numismatics.org/sco/id/sc.1.840","Seleucid Coins (part 1) 840","sc.1.840","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох I","Troas","Держава Селевкідів","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","","","","","","","","","","","2021-04-22T09:37:18Z"
"http://numismatics.org/sco/id/sc.1.841","Seleucid Coins (part 1) 841","sc.1.841","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох II","Troas","Держава Селевкідів","","","","long torch||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
