"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.549","Seleucid Coins (part 1) 549","sc.1.549","","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Bargylia","اینتی اوکس دؤم","Caria","سلوقی سلطنت","","","","Artemis Kindyas statue||monogram","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Artemis Kindyas statue","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:33:42Z"
"http://numismatics.org/sco/id/sc.1.550","Seleucid Coins (part 1) 550","sc.1.550","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Bargylia","اینتی اوکس دؤم","Caria","سلوقی سلطنت","","","","Artemis Kindyas statue||http://numismatics.org/symbolimages/sco/monogram.houghton.282_2.svg|Houghton Monogram 282.2","Μ||Ε||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Artemis Kindyas statue","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.282_2.svg|Houghton Monogram 282.2","","","","","","","","","","","2021-04-22T09:33:42Z"
"http://numismatics.org/sco/id/sc.1.551","Seleucid Coins (part 1) 551","sc.1.551","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Alinda||میلاس","Antiochus I Soter","Caria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:43Z"
"http://numismatics.org/sco/id/sc.1.552","Seleucid Coins (part 1) 552","sc.1.552","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Alinda||میلاس","Antiochus I Soter","Caria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.335.svg|Houghton Monogram 335||double-bladed axe","Μ||Χ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.335.svg|Houghton Monogram 335||double-bladed axe","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.553","Seleucid Coins (part 1) 553","sc.1.553","","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Uncertain value","Antiochus I Soter","Caria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.324.svg|Houghton Monogram 324||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487","Μ||Υ||Π||Χ||Α","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","http://numismatics.org/symbolimages/sco/monogram.houghton.324.svg|Houghton Monogram 324||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:45Z"
"http://numismatics.org/sco/id/sc.1.551.1","Seleucid Coins (part 1) 551.1","sc.1.551.1","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Alinda||میلاس","Antiochus I Soter","Caria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Γ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.551.2","Seleucid Coins (part 1) 551.2","sc.1.551.2","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Alinda||میلاس","Antiochus I Soter","Caria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1","Seleucid Coins (part 1) 552.1","sc.1.552.1","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Alinda||میلاس","Antiochus I Soter","Caria","سلوقی سلطنت","","","","","","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1a","Seleucid Coins (part 1) 552.1a","sc.1.552.1a","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Alinda||میلاس","Antiochus I Soter","Caria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1b","Seleucid Coins (part 1) 552.1b","sc.1.552.1b","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Alinda||میلاس","Antiochus I Soter","Caria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.2","Seleucid Coins (part 1) 552.2","sc.1.552.2","","-261","-246","اینتی اوکس دؤم","اپالو","یونانی دراخما","","","چاندی","Alinda||میلاس","Antiochus I Soter","Caria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.335.svg|Houghton Monogram 335||double-bladed axe","Μ||Χ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.335.svg|Houghton Monogram 335||double-bladed axe","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
