"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.568","Seleucid Coins (part 1) 568","sc.1.568","","-261","-246","Антиох II Теос","Аполон||Dioscuri","Denomination C (unit)","","","бронз","несигурна стойност","","Киликия","Селевкиди","","","","","","","Laureate head of Apollo right, with curly sideburn","BAΣΙΛΕΩΣ ANTIOXOΥ","Caps of Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.919","Seleucid Coins (part 1) 919","sc.1.919","","-226","-223","Селевк III Сотер","Аполон","Тетрадрахма","","","сребро","несигурна стойност","Селевк III Сотер","Сирия","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1||http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","Δ||Τ||Ι||Ν||Ε||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1","http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:25Z"
"http://numismatics.org/sco/id/sc.1.1623","Seleucid Coins (part 2) 1623","sc.1.1623","","-152","-151","Деметрий I Сотер","","Stater","","","злато","несигурна стойност","Деметрий I Сотер","Киликия","Селевкиди","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1624","Seleucid Coins (part 2) 1624","sc.1.1624","","-162","-154","Деметрий I Сотер","Тюхе","Тетрадрахма","","","сребро","несигурна стойност","Деметрий I Сотер","Киликия","Селевкиди","","","","monogram","","","Diademed head of Demetrius I right, with lean features, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1625","Seleucid Coins (part 2) 1625","sc.1.1625","","-155","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","сребро","несигурна стойност","Деметрий I Сотер","Киликия","Селевкиди","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features, two hronlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1626","Seleucid Coins (part 2) 1626","sc.1.1626","","-155","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","сребро","несигурна стойност","Деметрий I Сотер","Киликия","Селевкиди","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features, two hronlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1942","Seleucid Coins (part 2) 1942","sc.1.1942","","-140","-139","Деметрий II Никатор","","драхма","","","сребро","несигурна стойност","Деметрий II Никатор","Финикия","Селевкиди","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1943","Seleucid Coins (part 2) 1943","sc.1.1943","","-140","-139","Деметрий II Никатор","","драхма","","","сребро","несигурна стойност","Деметрий II Никатор","Финикия","Селевкиди","","","","monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","ΓΟΡ","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1945","Seleucid Coins (part 2) 1945","sc.1.1945","","-145","-138","Деметрий II Никатор","","драхма","","","сребро","несигурна стойност","Деметрий II Никатор","Финикия","Селевкиди","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","Деметрий II Никатор","Аполон","Denomination C (unit)","","","сребро","несигурна стойност","Деметрий II Никатор","Финикия","Селевкиди","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","Деметрий II Никатор","Аполон","Denomination C (unit)","","","сребро","несигурна стойност","Деметрий II Никатор","Финикия","Селевкиди","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
