"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.98","Seleucid Coins (part 1) 98","sc.1.98","","-311","-304","Seleucus I Nicator","Herakles||Zeus","Drachme","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor||Α||Μ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor||anchor, flukes upward","","Α","","","","","","","","","","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","Seleucus I Nicator","Herakles||Zeus","Hemidrachm","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.713","Seleucid Coins (part 1) 713","sc.1.713","","-246","-226","Seleucus II Callinicus","Pallas Athena||Nikè","Denomination B (double)","","","Brons","ΔEΛ Mint","","Seleucis and Pieria","Seleucidische rijk","","","","Α","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.714","Seleucid Coins (part 1) 714","sc.1.714","","-244","-226","Seleucus II Callinicus","Pallas Athena||Nikè","Denomination B (double)","","","Brons","ΔEΛ Mint","","Seleucis and Pieria","Seleucidische rijk","","","","Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch, resting hand on achor with flukes upward","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1100","Seleucid Coins (part 1) 1100","sc.1.1100","","-198","-187","Antiochus III de Grote","Apollon||Nikè","Denomination B (double)","","","Brons","Uncertain Mint 64","","Coele-Syria","Seleucidische rijk","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","Σ||Α||Ε||Δ||Ω||Ψ||Π","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1320","Seleucid Coins (part 2) 1320","sc.1.1320","","-187","-175","","Apollon","Denomination A (quadruple)","","","Brons","Onzekere waarde","","Syrië","Seleucidische rijk","Seleucus IV Philopator","monogram","","Α","","","Laureate head of Apollo right","Σ:ΕVEΛΕΚΛ ...ΣΙVΩZ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1714","Seleucid Coins (part 2) 1714","sc.1.1714","","-161","-150","Demetrius I Soter","","Denomination D (half)","","","Brons","Susa (Iran)","Demetrius I Soter","Susiana","Seleucidische rijk","","","","Α||Η","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Facing herm","","","","","","","Α","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1868","Seleucid Coins (part 2) 1868","sc.1.1868","","-150","-147","Alexander Balas","Artemis","Denomination D (half)","","","Brons","Susa (Iran)","","Susiana","Seleucidische rijk","","","","Α","","","Laureate head of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Artemis huntress standing left, testing arrow and resting left hand on grounde dbow","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.2149","Seleucid Coins (part 2) 2149","sc.1.2149","","-116","-95","Ariarathes VII of Cappadocia","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α||Μ||Κ||Γ||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram||Μ||Α","monogram||Κ||Γ||Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2228","Seleucid Coins (part 2) 2228","sc.1.2228","","-128","-122","Alexander II Zabinas","","Hemidrachm","","","Zilver","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Σ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α||Σ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2233","Seleucid Coins (part 2) 2233","sc.1.2233","","-125","-122","Alexander II Zabinas","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238","Seleucid Coins (part 2) 2238","sc.1.2238","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Α||Π||club||palm branch||quiver||star||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club||palm branch||quiver||star||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2425","Seleucid Coins (part 2) 2425","sc.1.2425","","-95","-94","Seleucus VI Epiphanes","Apollon","Denomination B (double)","","","Brons","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||grapes","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Apollo standing left, testing arrow and resting left elbow on column","","","","","monogram||Α","","Α","","","","","","","","","","","","","","","","","","grapes","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2488","Seleucid Coins (part 2) 2488","sc.1.2488","","-69","-57","","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","monogram||Η||Α||Δ||Θ||Ι||Φ||Τ||ΑΓ||Ε||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram||Α||Δ||Ι||Φ||Ε||Λ","","","","","","","","","","","","","monogram","","","","","Η||monogram||Θ||Τ||ΑΓ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2149.5","Seleucid Coins (part 2) 2149.5","sc.1.2149.5","","-130","-80","","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α||Κ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.6","Seleucid Coins (part 2) 2149.6","sc.1.2149.6","","-130","-80","","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α||Γ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.7","Seleucid Coins (part 2) 2149.7","sc.1.2149.7","","-130","-80","","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.8","Seleucid Coins (part 2) 2149.8","sc.1.2149.8","","-100","-85","Ariarathes IX of Cappadocia","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.323.1b","Seleucid Coins (part 1) 323.1b","sc.1.323.1b","","-276","-270","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Sardes","","Lydia","Seleucidische rijk","","","","Α||ΑΣ","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Α","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.2463.2b","Seleucid Coins (part 2) 2463.2b","sc.1.2463.2b","","-88","-75","Philippus I Philadelphus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","","","","Φ||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Α","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.97.3a","Seleucid Coins (part 1) 97.3a","sc.1.97.3a","","-311","-304","Seleucus I Nicator","Herakles||Zeus","Drachme","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.2237.1a","Seleucid Coins (part 2) 2237.1a","sc.1.2237.1a","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||caduceus||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||caduceus","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1b","Seleucid Coins (part 2) 2237.1b","sc.1.2237.1b","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||club||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1c","Seleucid Coins (part 2) 2237.1c","sc.1.2237.1c","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||grain ear||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||grain ear","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1d","Seleucid Coins (part 2) 2237.1d","sc.1.2237.1d","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||laurel(?) branch||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||laurel(?) branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1e","Seleucid Coins (part 2) 2237.1e","sc.1.2237.1e","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||palm branch||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1f","Seleucid Coins (part 2) 2237.1f","sc.1.2237.1f","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||star||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1g","Seleucid Coins (part 2) 2237.1g","sc.1.2237.1g","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||sword||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||sword","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1h","Seleucid Coins (part 2) 2237.1h","sc.1.2237.1h","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||wreath||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2a","Seleucid Coins (part 2) 2237.2a","sc.1.2237.2a","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||club||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
