"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1850","Seleucid Coins (part 2) 1850","sc.1.1850","","-150","-146","Alexander 1. Balas af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Marisa","Alexander 1. Balas af Seleukideriget","Judaea","Seleukiderne","","","","ΔΗ||monogram||ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram||ΔΗΛΜ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1851","Seleucid Coins (part 2) 1851","sc.1.1851","","-150","-146","Alexander 1. Balas af Seleukideriget","Artemis","Denomination D (half)","","","bronze","Marisa","","Judaea","Seleukiderne","","","","ΔΗ","","","Draped female bust (Artemis?) right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Female figure in chiton (Artemis?) standing facing, left hand at side, right hand upraised (drawing arrow from quiver?)","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.2028","Seleucid Coins (part 2) 2028","sc.1.2028","","-144","-141","Antiochos 6. af Seleukideriget","Apollon||Tyche","Denomination C (unit)","","","bronze","Marisa","","Judaea","Seleukiderne","","","","ΗΔΛΜ||ΗΔ||wreath","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔΛΜ||ΗΔ||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2125","Seleucid Coins (part 2) 2125","sc.1.2125","","-138","-129","Antiochos 7. af Seleukideriget","","Denomination B (double)","","","bronze","Marisa","Antiochos 7. af Seleukideriget","Judaea","Seleukiderne","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Double cornucopiae, partially splayed, oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1850.1","Seleucid Coins (part 2) 1850.1","sc.1.1850.1","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander 1. Balas af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Marisa","Alexander 1. Balas af Seleukideriget","Judaea","Seleukiderne","","","","ΔΗ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1850.2","Seleucid Coins (part 2) 1850.2","sc.1.1850.2","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander 1. Balas af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Marisa","Alexander 1. Balas af Seleukideriget","Judaea","Seleukiderne","","","","ΔΗ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1850.3","Seleucid Coins (part 2) 1850.3","sc.1.1850.3","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander 1. Balas af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Marisa","Alexander 1. Balas af Seleukideriget","Judaea","Seleukiderne","","","","ΔΗ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1850.4","Seleucid Coins (part 2) 1850.4","sc.1.1850.4","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander 1. Balas af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Marisa","Alexander 1. Balas af Seleukideriget","Judaea","Seleukiderne","","","","ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗΛΜ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.2028.1","Seleucid Coins (part 2) 2028.1","sc.1.2028.1","http://numismatics.org/sco/id/sc.1.2028","-144","-141","Antiochos 6. af Seleukideriget","Apollon||Tyche","Denomination C (unit)","","","bronze","Marisa","","Judaea","Seleukiderne","","","","ΗΔΛΜ","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔΛΜ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2028.2","Seleucid Coins (part 2) 2028.2","sc.1.2028.2","http://numismatics.org/sco/id/sc.1.2028","-144","-141","Antiochos 6. af Seleukideriget","Apollon||Tyche","Denomination C (unit)","","","bronze","Marisa","","Judaea","Seleukiderne","","","","ΗΔ||wreath","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔ||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
