"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.527","Seleucid Coins (part 1) 527","sc.1.527","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor||grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Η||Ε||Α||Μ||Ν||Ι||Δ||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.528","Seleucid Coins (part 1) 528","sc.1.528","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Χ||Α||Τ||Ω||Φ||Μ||Ο||Δ||Ε||Π||Ι||Ρ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||Σ","?||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.529","Seleucid Coins (part 1) 529","sc.1.529","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination E (quarter)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||anchor r.","Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.530","Seleucid Coins (part 1) 530","sc.1.530","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination E (quarter)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","anchor r.||Ε","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.532","Seleucid Coins (part 1) 532","sc.1.532","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Uncertain value","","","Seleukiderne","","","","Μ||L||anchor r.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Μ","L","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.533","Seleucid Coins (part 1) 533","sc.1.533","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Uncertain value","","","Seleukiderne","Sardis","","","anchor r.","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:27Z"
"http://numismatics.org/sco/id/sc.1.538","Seleucid Coins (part 1) 538","sc.1.538","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","Ψ||Ο||Η||Α||Ρ||Υ||Φ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.539","Seleucid Coins (part 1) 539","sc.1.539","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination E (quarter)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2||anchor r.","Υ||Ο||Φ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.542","Seleucid Coins (part 1) 542","sc.1.542","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination E (quarter)","","","bronze","Magnesia ad Maeandrum","","Ionia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||anchor r.","Α||Χ","","Laureate head of Apollo right, quiver at shoulder","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull butting right","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.665","Seleucid Coins (part 1) 665","sc.1.665","","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","Π||Α||Ψ||Υ||Ο||Γ||Ρ||Κ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:22Z"
