"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.660","Seleucid Coins (part 1) 660","sc.1.660","","-246","-242","Селевк II Калиник","Атина||Аполон","Denomination C (unit)","","","бронз","Сарди","","Lydia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Η||Δ||Μ||Π||Ο||Τ||Ε||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.782","Seleucid Coins (part 1) 782","sc.1.782","","-246","-226","Селевк II Калиник","Аполон","Denomination C (unit)","","","бронз","Селевкия","Селевк II Калиник","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","Χ||Μ||Ν||Δ||Υ||Α||Τ||Ε||Ο||Λ||Κ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.1156","Seleucid Coins (part 1) 1156","sc.1.1156","","-221","-220","Антиох III","Аполон","Octadrachm","","","злато","Селевкия","Антиох III","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","Μ||Ε||Τ||Υ||Ο||Η||Ω","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","","","","","","","","","","","2021-04-22T09:40:28Z"
"http://numismatics.org/sco/id/sc.1.1160","Seleucid Coins (part 1) 1160","sc.1.1160","","-220","-211","Антиох III","Аполон","Тетрадрахма","","","сребро","Селевкия","Антиох III","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592||http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.593.svg|Houghton Monogram 593||http://numismatics.org/symbolimages/sco/monogram.houghton.511_2.svg|Houghton Monogram 511.2","Μ||Ε||Τ||Υ||Ο||Η||Ω||Ρ||Σ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592||http://numismatics.org/symbolimages/sco/monogram.houghton.593.svg|Houghton Monogram 593||http://numismatics.org/symbolimages/sco/monogram.houghton.511_2.svg|Houghton Monogram 511.2","","","","","","","","","","","2021-04-22T09:40:29Z"
"http://numismatics.org/sco/id/sc.1.1161","Seleucid Coins (part 1) 1161","sc.1.1161","","-220","-211","Антиох III","Аполон","Тетрадрахма","","","сребро","Селевкия","Антиох III","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.517_1.svg|Houghton Monogram 517.1||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152","Μ||Ε||Τ||Υ||Ο||Ω||Σ||Π||Κ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603||http://numismatics.org/symbolimages/sco/monogram.houghton.517_1.svg|Houghton Monogram 517.1","","","","","","","","","","","2021-04-22T09:40:30Z"
"http://numismatics.org/sco/id/sc.1.1171","Seleucid Coins (part 1) 1171","sc.1.1171","","-220","-187","Антиох III","Нике","Denomination B (double)","","","бронз","Селевкия","Антиох III","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420||?","Μ||Ε||Τ||Υ||Ο||Π||Α||Ω","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
"http://numismatics.org/sco/id/sc.1.1172","Seleucid Coins (part 1) 1172","sc.1.1172","","-220","-187","Антиох III","Нике","Denomination B (double)","","","бронз","Селевкия","Антиох III","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420||?","Μ||Ε||Τ||Υ||Ο||Π||Α||Ω","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1173","Seleucid Coins (part 1) 1173","sc.1.1173","","-220","-204","Антиох III","Нике","Denomination D (half)","","","бронз","Селевкия","Антиох III","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Ε||Τ||Υ||Ο","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1175","Seleucid Coins (part 1) 1175","sc.1.1175","","-220","-204","Антиох III","Аполон||Нике","Denomination B (double)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","indistinguishable||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.427_1.svg|Houghton Monogram 427.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Μ||Τ||Ε||Υ||Ο||Π||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch and crowning royal name","","","","","indistinguishable||http://numismatics.org/symbolimages/sco/monogram.houghton.427_1.svg|Houghton Monogram 427.1","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1185","Seleucid Coins (part 1) 1185","sc.1.1185","","-220","-187","Антиох III","Аполон","Denomination C (unit)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Τ||Ω||Φ||Π||Υ||Ε||Δ||Μ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
