"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.309","Seleucid Coins (part 1) 309","sc.1.309","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","Attic helmet r.||crescent||Athena head l.||Herm||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.||Herm","bow","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.309.1","Seleucid Coins (part 1) 309.1","sc.1.309.1","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","Attic helmet r.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.2","Seleucid Coins (part 1) 309.2","sc.1.309.2","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","Athena head l.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.3","Seleucid Coins (part 1) 309.3","sc.1.309.3","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","Herm||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Herm","bow","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.4","Seleucid Coins (part 1) 309.4","sc.1.309.4","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.4a","Seleucid Coins (part 1) 309.4a","sc.1.309.4a","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","bow||ivy leaf||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.4b","Seleucid Coins (part 1) 309.4b","sc.1.309.4b","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","bow||ivy leaf||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.5","Seleucid Coins (part 1) 309.5","sc.1.309.5","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.5a","Seleucid Coins (part 1) 309.5a","sc.1.309.5a","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","bow||ivy leaf","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.5b","Seleucid Coins (part 1) 309.5b","sc.1.309.5b","","-268","-261","Antiochus I Soter||Philetaerus","Athena","Tetradrachm","Seleucid Dynasty||Attalid Dynasty","","Silver","Pergamum","Seleucus I Nicator","Mysia","Seleucid Empire||Kingdom of Pergamum","","","","bow||ivy leaf","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
