"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1840","Seleucid Coins (part 2) 1840","sc.1.1840","","-150","-149","Cleopatra Thea","","Stater","","","Aur","Acra","Cleopatra Thea","Phoenicia","Imperiul Seleucid","","","","","","","Veiled and diademed bust of Cleopatra Thea right, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ","Filleted cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:00Z"
"http://numismatics.org/sco/id/sc.1.2258","Seleucid Coins (part 2) 2258","sc.1.2258","","-126","-125","Cleopatra Thea","","Tetradrachm","","","Argint","Acra","Cleopatra Thea","Phoenicia","Imperiul Seleucid","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2259","Seleucid Coins (part 2) 2259","sc.1.2259","","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","ΕΡ Mint","Cleopatra Thea||Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΕΡ||ΙΣΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","ΕΡ","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2260","Seleucid Coins (part 2) 2260","sc.1.2260","","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Cleopatra Thea||Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2261","Seleucid Coins (part 2) 2261","sc.1.2261","","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Uncertain Mint 112","Cleopatra Thea||Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΙΕ||Α||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262","Seleucid Coins (part 2) 2262","sc.1.2262","","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Cleopatra Thea||Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||Α||Σ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263","Seleucid Coins (part 2) 2263","sc.1.2263","","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2264","Seleucid Coins (part 2) 2264","sc.1.2264","","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Tyche","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ΑϘΡ||aphlaston||club||palm branch||wreath","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","aphlaston||club||palm branch||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2265","Seleucid Coins (part 2) 2265","sc.1.2265","","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike","Denomination B (double)","","","Bronz","Uncertain Mint 115","Cleopatra Thea||Antiochus VIII Grypus","Syria","Imperiul Seleucid","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2266","Seleucid Coins (part 2) 2266","sc.1.2266","","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Zeus","Denomination C (unit)","","","Bronz","Uncertain Mint 115","","Syria","Imperiul Seleucid","","","","monogram||grapes","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","monogram","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
