"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.520","Seleucid Coins (part 1) 520","sc.1.520","","-261","-246","Antiochos II.","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Seleukidenreich","","","","Ε||Α||anchor||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor l.","Η||Α||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Α||ΔΙ||ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.530","Seleucid Coins (part 1) 530","sc.1.530","","-261","-246","Antiochos II.","Apollon","Denomination E (quarter)","","","Bronze","Sardes","","Lydia","Seleukidenreich","","","","anchor r.||Ε","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.585","Seleucid Coins (part 1) 585","sc.1.585","","-261","-246","Antiochos II.","Tyche","Denomination D (half)","","","Bronze","Uncertain Mint 32","","Lydia","Seleukidenreich","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Π||Α||Μ","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.1778","Seleucid Coins (part 2) 1778","sc.1.1778","","-146","-145","Alexander I. Balas","","Drachme","","","Silber","Tarsus","Alexander I. Balas","Cilicia","Seleukidenreich","","","","Ε||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Ε","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2023","Seleucid Coins (part 2) 2023","sc.1.2023","","-144","-141","Antiochos VI.","Apollon","Denomination B (double)","","","Bronze","Akkon","Antiochos VI.","Phoenicia","Seleukidenreich","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2024","Seleucid Coins (part 2) 2024","sc.1.2024","","-144","-141","Antiochos VI.","Nike","Denomination C (unit)","","","Bronze","Akkon","Antiochos VI.","Phoenicia","Seleukidenreich","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Nike standing left, crowning epithets with wreath and holding palm branch","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2352","Seleucid Coins (part 2) 2352","sc.1.2352","","-114","-112","Antiochos IX.","Dionysos","Denomination A (quadruple)","","","Bronze","Tarsus","Antiochos IX.","Cilicia","Seleukidenreich","","","","Ε||monogram||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2354","Seleucid Coins (part 2) 2354","sc.1.2354","","-114","-112","Antiochos IX.","","Denomination C (unit)","","","Bronze","Tarsus","Antiochos IX.","Cilicia","Seleukidenreich","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tripod","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2370","Seleucid Coins (part 2) 2370","sc.1.2370","","-96","-95","Antiochos IX.","Tyche","Drachme","","","Silber","Antiochia am Orontes","Antiochos IX.","Seleucis and Pieria","Seleukidenreich","","","","Ε||Α||Π","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","","","Ε||Α||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352a","Seleucid Coins (part 2) 2352a","sc.1.2352a","","-114","-112","Antiochos IX.","Dionysos","Denomination A (quadruple)","","","Bronze","Tarsus","Antiochos IX.","Cilicia","Seleukidenreich","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
