"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1084","Seleucid Coins (part 1) 1084","sc.1.1084","","-202","-198","Антиох III Великий","Аполлон","Denomination A (quadruple)","","","Бронза","Uncertain Mint 59","Антиох III Великий","Coele-Syria","Государство Селевкидов","","","","tripod||Λ||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","Λ","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1085","Seleucid Coins (part 1) 1085","sc.1.1085","","-202","-187","Антиох III Великий","Аполлон","Denomination A (quadruple)","","","Бронза","Uncertain Mint 59","Антиох III Великий","Coele-Syria","Государство Селевкидов","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1086","Seleucid Coins (part 1) 1086","sc.1.1086","","-202","-195","Антиох III Великий","Аполлон","Denomination C (unit)","","","Бронза","Uncertain Mint 59","","Coele-Syria","Государство Селевкидов","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1||horse head r.","Η||Ε","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1","","","","","","","","","","","","","","","","","","","","","","horse head r.","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1087","Seleucid Coins (part 1) 1087","sc.1.1087","","-202","-195","Антиох III Великий","Аполлон","Denomination C (unit)","","","Бронза","Uncertain Mint 59","","Coele-Syria","Государство Селевкидов","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1088","Seleucid Coins (part 1) 1088","sc.1.1088","","-202","-197","Антиох III Великий","Аполлон","Denomination E (quarter)","","","Бронза","Uncertain Mint 59","","Coele-Syria","Государство Селевкидов","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1084d","Seleucid Coins (part 1) 1084d","sc.1.1084d","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Антиох III Великий","Аполлон","Denomination A (quadruple)","","","Бронза","Uncertain Mint 59","Антиох III Великий","Coele-Syria","Государство Селевкидов","","","","tripod||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084e","Seleucid Coins (part 1) 1084e","sc.1.1084e","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Антиох III Великий","Аполлон","Denomination A (quadruple)","","","Бронза","Uncertain Mint 59","Антиох III Великий","Coele-Syria","Государство Селевкидов","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084a","Seleucid Coins (part 1) 1084a","sc.1.1084a","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Антиох III Великий","Аполлон","Denomination A (quadruple)","","","Бронза","Uncertain Mint 59","Антиох III Великий","Coele-Syria","Государство Селевкидов","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084b","Seleucid Coins (part 1) 1084b","sc.1.1084b","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Антиох III Великий","Аполлон","Denomination A (quadruple)","","","Бронза","Uncertain Mint 59","Антиох III Великий","Coele-Syria","Государство Селевкидов","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084c","Seleucid Coins (part 1) 1084c","sc.1.1084c","http://numismatics.org/sco/id/sc.1.1084","-202","-195","Антиох III Великий","Аполлон","Denomination A (quadruple)","","","Бронза","Uncertain Mint 59","Антиох III Великий","Coele-Syria","Государство Селевкидов","","","","tripod||Λ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","Λ","","","","","","","","","","","","2021-04-22T09:39:43Z"
