"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.554","Seleucid Coins (part 1) 554","sc.1.554","","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus II","Western Asia Minor","Seleucidische rijk","","","","wreath","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.555","Seleucid Coins (part 1) 555","sc.1.555","","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus II","Western Asia Minor","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Ρ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.556","Seleucid Coins (part 1) 556","sc.1.556","","-261","-246","Antiochus II","Apollon","Drachme","","","Zilver","Onzekere waarde","Antiochus I Soter","Western Asia Minor","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2||star","Μ||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.643","Seleucid Coins (part 1) 643","sc.1.643","","-246","-226","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 34","Seleucus II Callinicus","Asia Minor","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.412.svg|Houghton Monogram 412||http://numismatics.org/symbolimages/sco/monogram.houghton.333.svg|Houghton Monogram 333","Π||Α||Ω||Τ||Μ||Φ||Ψ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.412.svg|Houghton Monogram 412","http://numismatics.org/symbolimages/sco/monogram.houghton.333.svg|Houghton Monogram 333","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.674","Seleucid Coins (part 1) 674","sc.1.674","","-246","-242","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","Onzekere waarde","Seleucus II Callinicus","Western Asia Minor","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_1.svg|Houghton Monogram 126.1||?","Δ||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_1.svg|Houghton Monogram 126.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:31Z"
"http://numismatics.org/sco/id/sc.1.675","Seleucid Coins (part 1) 675","sc.1.675","","-246","-242","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","Onzekere waarde","Seleucus II Callinicus","Western Asia Minor","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.961","Seleucid Coins (part 1) 961","sc.1.961","","-223","-211","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 53","Antiochus III de Grote","Western Asia Minor","Seleucidische rijk","","","","monogram","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.962","Seleucid Coins (part 1) 962","sc.1.962","","-211","-208","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 53","Antiochus III de Grote","Western Asia Minor","Seleucidische rijk","","","","monogram||Τ","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.963","Seleucid Coins (part 1) 963","sc.1.963","","-222","-210","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 53","Antiochus III de Grote","Western Asia Minor","Seleucidische rijk","","","","","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.965","Seleucid Coins (part 1) 965","sc.1.965","","-222","-213","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus III de Grote","Ionië","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1||http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","Μ||Α||Δ||Λ||Ω||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1","http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
