"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.411","Seleucid Coins (part 1) 411","sc.1.411","","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Denomination AA (octuple)","","","bronz","Ekbatana","I. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Α||Ι||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:15Z"
"http://numismatics.org/sco/id/sc.1.709","Seleucid Coins (part 1) 709","sc.1.709","","-244","-226","II. Szeleukosz szeleukida uralkodó","","Denomination AA (octuple)","","","bronz","ΔEΛ Mint","II. Szeleukosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ε||Λ||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","King on horseback in Macedonian attire, charging left with couched spear","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.711","Seleucid Coins (part 1) 711","sc.1.711","","-244","-226","II. Szeleukosz szeleukida uralkodó","","Denomination AA (octuple)","","","bronz","ΔEΛ Mint","II. Szeleukosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pegasus leaping left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1246","Seleucid Coins (part 1) 1246","sc.1.1246","","-211","-208","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination AA (octuple)","","","bronz","Ekbatana","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1251","Seleucid Coins (part 1) 1251","sc.1.1251","","-211","-208","III. Antiokhosz szeleukida uralkodó","","Denomination AA (octuple)","","","bronz","Ekbatana","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Tripod-lebes ornamented with filleted horse foreparts","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1255","Seleucid Coins (part 1) 1255","sc.1.1255","","-209","-205","III. Antiokhosz szeleukida uralkodó","Niké","Denomination AA (octuple)","","","bronz","Ekbatana","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Δ||Ι||Ο||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1259","Seleucid Coins (part 1) 1259","sc.1.1259","","-211","-208","III. Antiokhosz szeleukida uralkodó","","Denomination AA (octuple)","","","bronz","Ekbatana","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","Τ||Β||Λ||Π||Α||Ρ||Ι","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1264","Seleucid Coins (part 1) 1264","sc.1.1264","","-211","-208","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination AA (octuple)","","","bronz","Ekbatana","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Π||Α||Ρ||Τ||Ι||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1268","Seleucid Coins (part 1) 1268","sc.1.1268","","-211","-208","III. Antiokhosz szeleukida uralkodó","","Denomination AA (octuple)","","","bronz","Ekbatana","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","Π||Α||Ρ||Τ||Ι","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1353","Seleucid Coins (part 2) 1353","sc.1.1353","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Dionüszosz","Denomination AA (octuple)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","monogram||?","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram||?","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:41:26Z"
