"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1680","Seleucid Coins (part 2) 1680","sc.1.1680","","-162","-154","Demetrios I.","","Denomination D (half)","","","Bronze","Unsicherer Wert","Demetrios I.","Phönizier","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1839","Seleucid Coins (part 2) 1839","sc.1.1839","","-149","-140","Alexander I. Balas","","Didrachme","Ptolemäer","","Silber","Unsicherer Wert","Ptolemaios I.","Phönizier","Seleukidenreich","","","","Ρ||ΞΡ","","","Diademed head of Ptolemy I right, wearing aegis","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on uncertain object, palm branch under far wing","Ρ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1856","Seleucid Coins (part 2) 1856","sc.1.1856","","-150","-146","Alexander I. Balas","Nike||Zeus","Tetradrachme","","","Silber","Unsicherer Wert","Alexander I. Balas","Syrien","Seleukidenreich","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1857","Seleucid Coins (part 2) 1857","sc.1.1857","","-150","-146","Alexander I. Balas","Nike||Zeus","Tetradrachme","","","Silber","Unsicherer Wert","Alexander I. Balas","Syrien","Seleukidenreich","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1942","Seleucid Coins (part 2) 1942","sc.1.1942","","-140","-139","Demetrios II.","","Drachme","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1943","Seleucid Coins (part 2) 1943","sc.1.1943","","-140","-139","Demetrios II.","","Drachme","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","ΓΟΡ","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1945","Seleucid Coins (part 2) 1945","sc.1.1945","","-145","-138","Demetrios II.","","Drachme","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","Demetrios II.","Apollon","Denomination C (unit)","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","Demetrios II.","Apollon","Denomination C (unit)","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1949","Seleucid Coins (part 2) 1949","sc.1.1949","","-145","-138","Demetrios II.","","Denomination C (unit)","","","Bronze","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1950","Seleucid Coins (part 2) 1950","sc.1.1950","","-145","-138","Demetrios II.","","Denomination C (unit)","","","Bronze","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1977","Seleucid Coins (part 2) 1977","sc.1.1977","","-145","-144","Demetrios II.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2122","Seleucid Coins (part 2) 2122","sc.1.2122","","-138","-129","Antiochos VII.","","Denomination D (half)","","","Bronze","Unsicherer Wert","","Judäa","Seleukidenreich","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY","Aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2342","Seleucid Coins (part 2) 2342","sc.1.2342","","-121","-96","Antiochos VIII.","Zeus","Denomination C (unit)","","","Bronze","Unsicherer Wert","Antiochos VIII.","Coele-Syria","Seleukidenreich","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2343","Seleucid Coins (part 2) 2343","sc.1.2343","","-121","-96","Antiochos VIII.","","Denomination D (half)","","","Bronze","Unsicherer Wert","Antiochos VIII.","Syrien","Seleukidenreich","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Bridled horse head right","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2379","Seleucid Coins (part 2) 2379","sc.1.2379","","-113","-96","Antiochos IX.","Apollon||Artemis","Denomination B (double)","","","Bronze","Unsicherer Wert","","Coele-Syria","Seleukidenreich","","","","monogram","","","Laureate head of Apollo right, hair rolled, two long locks on neck","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Artemis huntress standing facing, wearing short tunic and boots, holding spear with right hand and bow in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2380","Seleucid Coins (part 2) 2380","sc.1.2380","","-113","-96","Antiochos IX.","Zeus||Tyche","Denomination C (unit)","","","Bronze","Unsicherer Wert","","Coele-Syria","Seleukidenreich","","","","","","","Filleted head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left on rudder, holding tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
