"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.41","Seleucid Coins (part 1) 41","sc.1.41","","-310","-290","Seleucus I Nicator","Heracles||زیوس","Tetradrachm","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||crescent||ΘΕ||ΘΕΟ","Μ||Δ||Ο||Ε||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:30Z"
"http://numismatics.org/sco/id/sc.1.44","Seleucid Coins (part 1) 44","sc.1.44","","-310","-290","Seleucus I Nicator","Heracles||زیوس","یونانی دراخما","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||ΜΟ||fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Α||Υ||Ρ||Ο||Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΜΟ||fish","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.44.1","Seleucid Coins (part 1) 44.1","sc.1.44.1","","-310","-290","Seleucus I Nicator","Heracles||زیوس","یونانی دراخما","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.41.1","Seleucid Coins (part 1) 41.1","sc.1.41.1","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleucus I Nicator","Heracles||زیوس","Tetradrachm","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Μ||Δ||Ο||Ε||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:30Z"
"http://numismatics.org/sco/id/sc.1.41.3c","Seleucid Coins (part 1) 41.3c","sc.1.41.3c","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleucus I Nicator","Heracles||زیوس","Tetradrachm","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","crescent||ΔΙ||ΔΙΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΔΙΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3d","Seleucid Coins (part 1) 41.3d","sc.1.41.3d","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleucus I Nicator","Heracles||زیوس","Tetradrachm","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","The monogram is erroneously described as||the fish||MO under th wing in SC. The arrangement is correct in Price 3821.||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","The monogram is erroneously described as||the fish||MO under th wing in SC. The arrangement is correct in Price 3821.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.2","Seleucid Coins (part 1) 41.2","sc.1.41.2","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleucus I Nicator","Heracles||زیوس","Tetradrachm","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Μ||Δ||Ο||Ε||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3","Seleucid Coins (part 1) 41.3","sc.1.41.3","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleucus I Nicator","Heracles||زیوس","Tetradrachm","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3a.Add","Seleucid Coins (part 1) 41.3a.Add","sc.1.41.3a.Add","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleucus I Nicator","Heracles||زیوس","Tetradrachm","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","crescent||ΘΕ||ΘΕΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3a","Seleucid Coins (part 1) 41.3a","sc.1.41.3a","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleucus I Nicator","Heracles||زیوس","Tetradrachm","","","چاندی","حران","","Mesopotamia","سلوقی سلطنت","","","","crescent||ΘΕ||ΘΕΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
