"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.915","Seleucid Coins (part 1) 915","sc.1.915","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 49","Селевк III Керавн","Phrygia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:20Z"
"http://numismatics.org/sco/id/sc.1.916","Seleucid Coins (part 1) 916","sc.1.916","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Селевк III Керавн","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.30.svg|Houghton Monogram 30||horse forepart leaping l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Α||Ι||Ν||Β","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.30.svg|Houghton Monogram 30||horse forepart leaping l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","horse forepart leaping l.","","","","","","","","","","","2021-04-22T09:38:23Z"
"http://numismatics.org/sco/id/sc.1.917","Seleucid Coins (part 1) 917","sc.1.917","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Селевк III Керавн","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","Α||Κ||Π","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:24Z"
"http://numismatics.org/sco/id/sc.1.918","Seleucid Coins (part 1) 918","sc.1.918","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 37","Селевк III Керавн","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.50.svg|Houghton Monogram 50||ΑΡΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Α||Ρ||Κ||Ν","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.50.svg|Houghton Monogram 50||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","ΑΡΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:24Z"
"http://numismatics.org/sco/id/sc.1.919","Seleucid Coins (part 1) 919","sc.1.919","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Неопределенное достоинство","Селевк III Керавн","Сирия","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1||http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","Δ||Τ||Ι||Ν||Ε||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1","http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:25Z"
"http://numismatics.org/sco/id/sc.1.920","Seleucid Coins (part 1) 920","sc.1.920","","-226","-223","Селевк III Керавн","Аполлон","Octadrachm","","","Золото","Антиохия","Селевк III Керавн","Seleucis and Pieria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.921","Seleucid Coins (part 1) 921","sc.1.921","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Антиохия","Селевк III Керавн","Seleucis and Pieria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.925","Seleucid Coins (part 1) 925","sc.1.925","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Антиохия","Селевк III Керавн","Seleucis and Pieria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.363.svg|Houghton Monogram 363||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Ν||Ω||Κ||Α||Χ","","Diademed head of Seleucus III right, horned (?), with long sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.363.svg|Houghton Monogram 363","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.930","Seleucid Coins (part 1) 930","sc.1.930","","-225","-224","Селевк III Керавн","Геракл||Зевс","Тетрадрахма","","","Серебро","Marathus","Селевк III Керавн","Phoenicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree||Aradian era date","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.931","Seleucid Coins (part 1) 931","sc.1.931","","-225","-224","Селевк III Керавн","Зевс","Тетрадрахма","","","Серебро","Simyra","Селевк III Керавн","Phoenicia","Государство Селевкидов","","","","ΖΙ||Aradian era date","","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","ΖΙ","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
