"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1026","Seleucid Coins (part 1) 1026","sc.1.1026","","-223","-211","Antioco III","Apollo","Tetradramma","","","Argento","Tarso","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.143_2.svg|Houghton Monogram 143.2||bow in bowcase||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||club||ΣΑ","Ν||Κ||Η||Ρ||Ε||Τ||Α","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||ΣΑ||club","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.143_2.svg|Houghton Monogram 143.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","bow in bowcase||club","","","","","","","","","","","2021-04-22T09:39:20Z"
"http://numismatics.org/sco/id/sc.1.1615","Seleucid Coins (part 2) 1615","sc.1.1615","","-162","-154","Demetrio I Sotere","Tiche","Tetradramma","","","Argento","Tarso","Demetrio I Sotere","Cilicia","Dinastia seleucide","","","","monogram||club||wing||ΑΣ||ΑC||ΠΑ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing||ΑC||ΠΑ","monogram||ΑΣ","wing","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616","Seleucid Coins (part 2) 1616","sc.1.1616","","-155","-150","Demetrio I Sotere","Tiche","Tetradramma","","","Argento","Tarso","Demetrio I Sotere","Cilicia","Dinastia seleucide","","","","monogram||wing||club||ΑC","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram||ΑC","wing","monogram||ΑC","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617","Seleucid Coins (part 2) 1617","sc.1.1617","","-155","-150","Demetrio I Sotere","Tiche","Dracma","","","Argento","Tarso","Demetrio I Sotere","Cilicia","Dinastia seleucide","","","","monogram||wing||club||?","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing||?","monogram||wing","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2264","Seleucid Coins (part 2) 2264","sc.1.2264","","-122","-121","Cleopatra Tea||Antioco VIII","Tiche","Denomination C (unit)","","","Bronzo","Antiochia di Siria","","Seleucis and Pieria","Dinastia seleucide","","","","ΙΕ||ΑϘΡ||aphlaston||club||palm branch||wreath","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","aphlaston||club||palm branch||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1377.2c","Seleucid Coins (part 2) 1377.2c","sc.1.1377.2c","http://numismatics.org/sco/id/sc.1.1377.2","-175","-168","Antioco IV","Apollo","Tetradramma","","","Argento","Tarso","Antioco IV","Cilicia","Dinastia seleucide","","","","monogram||wing||ΑC||club","","","Diademed head of Antiochus IV right, of florid type","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","ΑC","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1617.1","Seleucid Coins (part 2) 1617.1","sc.1.1617.1","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrio I Sotere","Tiche","Dracma","","","Argento","Tarso","Demetrio I Sotere","Cilicia","Dinastia seleucide","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617.2","Seleucid Coins (part 2) 1617.2","sc.1.1617.2","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrio I Sotere","Tiche","Dracma","","","Argento","Tarso","Demetrio I Sotere","Cilicia","Dinastia seleucide","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617.3","Seleucid Coins (part 2) 1617.3","sc.1.1617.3","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrio I Sotere","Tiche","Dracma","","","Argento","Tarso","Demetrio I Sotere","Cilicia","Dinastia seleucide","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616.3","Seleucid Coins (part 2) 1616.3","sc.1.1616.3","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrio I Sotere","Tiche","Tetradramma","","","Argento","Tarso","Demetrio I Sotere","Cilicia","Dinastia seleucide","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
