"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.313","Seleucid Coins (part 1) 313","sc.1.313","","-268","-261","Антиох I Сотер","Hermes","Тетрадрахма","","","Серебро","Смирна||Сарды","","Lydia","Государство Селевкидов","","","","wreath||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Χ||Ν||Μ||Δ||Ο||Ω||Θ||Ε","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","wreath||ΔΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.615","Seleucid Coins (part 1) 615","sc.1.615","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 33","Антиох I Сотер","Seleucid ""Far East""","Государство Селевкидов","","","","ΔΙ||monogram||horizontal bowcase","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","","monogram","","","","","","","","","","","","","","","","","","horizontal bowcase","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.1133","Seleucid Coins (part 1) 1133","sc.1.1133","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 68","Антиох III Великий","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||Σ||Η||ΘΗ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||Π||Ο||ΔΙ||ΕΣ","Π||Α||Κ||Θ||Ι||Η||Τ||Ρ||Μ||Ε||Γ||Ο||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||Σ||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||ΔΙ||ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||Π||Ο","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||ΘΗ||Μ","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1480","Seleucid Coins (part 2) 1480","sc.1.1480","","-168","-164","Антиох IV Эпифан","Зевс","Denomination A (quadruple)","","","Бронза","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","monogram||ΜΥ||ΛΑ||ΓΕΝ||Λ||FΡΗ||FΡΜ||?||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram||ΜΥ||ΓΕΝ||FΡΗ||FΡΜ||?||ΔΙ","monogram||ΛΑ||Λ||ΔΙ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1502","Seleucid Coins (part 2) 1502","sc.1.1502","","-168","-164","Антиох IV Эпифан","Зевс","Tetrachalkon","","","Бронза","Nisibis","Антиох IV Эпифан","Mesopotamia","Государство Селевкидов","","","","ΔΙ||Μ||ΣΑ||ΛP?||ΕΡ||?||ΑΛ||monogram||ΔΕ||ΘΣ||ΣΩ||ΜΥΜΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ||?||ΣΩ||monogram","Μ||?||monogram||ΔΕ","","","","","","","","","","","","","","","","","","","ΣΑ||ΛP?||ΕΡ||ΑΛ||?||monogram||ΘΣ||ΜΥΜΕ","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1503","Seleucid Coins (part 2) 1503","sc.1.1503","","-168","-164","Антиох IV Эпифан","Ника","Dichalkon","","","Бронза","Nisibis","Антиох IV Эпифан","Mesopotamia","Государство Селевкидов","","","","ΔΙ||?||monogram||Μ||ΘΕ||ΜΑ||ΑΠ||ΣΩ||ΚΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΔΙ||?||ΜΑ","?||Μ||monogram||ΣΩ","","","","","","","","","","","","","","","","","","","monogram||ΘΕ||ΑΠ||ΚΕ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1575","Seleucid Coins (part 2) 1575","sc.1.1575","","-164","-162","Антиох V Евпатор","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох V Евпатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram||ΔΙ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.2057","Seleucid Coins (part 2) 2057","sc.1.2057","","-138","-129","Антиох VII Сидет","","Тетрадрахма","","","Серебро","Tarsus, Civic Workshop","Антиох VII Сидет","Cilicia","Государство Селевкидов","","","","ΛΥ||monogram||ΔΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΛΥ||monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2076","Seleucid Coins (part 2) 2076","sc.1.2076","","-139","-138","Антиох VII Сидет","Афина||Ника","Тетрадрахма","","","Серебро","Неопределенное достоинство","Антиох VII Сидет","Сирия","Государство Селевкидов","","","","ΔΙ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border","","","","","ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2454","Seleucid Coins (part 2) 2454","sc.1.2454","","-97","-96","Деметрий III Эвкер","Ника","Denomination B (double)","","","Бронза","Дамаск","Деметрий III Эвкер","Coele-Syria","Государство Селевкидов","","","","monograms||ΙCΙΣ||Ν||ΦΙ||monogram||ΘΙΣ||indistinguishable||ΓΚΣ||off flan||ΕΚΣ||ΖΙΣ||ΔΙ||ΝΙ||ΗΙΣ||Α","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms||Ν||ΦΙ||monogram||indistinguishable||off flan||ΔΙ||ΝΙ||Α","","","","","","","","","","","","","","","","","","","","ΙCΙΣ||monogram||ΘΙΣ||ΓΚΣ||ΕΚΣ||ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
