"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.21","Seleucid Coins (part 1) 21","sc.1.21","","-300","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Θ||ΘΞ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","Π||Α||Μ||Τ||Ε||Υ||Ο||Δ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","ΘΞ||Ξ","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.131","Seleucid Coins (part 1) 131","sc.1.131","","-296","-281","Σέλευκος Α΄ Νικάτωρ","Δίας||Αθηνά","Δραχμή","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","ΔΘ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor","Α||Χ||Η||Ρ||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ||monogram||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.152","Seleucid Coins (part 1) 152","sc.1.152","","-286","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination B (double)","","","Χαλκός","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.153","Seleucid Coins (part 1) 153","sc.1.153","","-296","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.21.1","Seleucid Coins (part 1) 21.1","sc.1.21.1","","-300","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Θ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.130.40","Seleucid Coins (part 1) 130.40","sc.1.130.40","","-296","-281","Σέλευκος Α΄ Νικάτωρ","Δίας||Αθηνά","Τετράδραχμο","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.307.svg|Houghton Monogram 307","Μ||Τ||Δ||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.307.svg|Houghton Monogram 307","","","","","","","","","","","","","2021-04-22T09:28:07Z"
"http://numismatics.org/sco/id/sc.1.130.43a","Seleucid Coins (part 1) 130.43a","sc.1.130.43a","","-295","-281","Σέλευκος Α΄ Νικάτωρ","Δίας||Αθηνά","Τετράδραχμο","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","monogram||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","Η||Ρ||Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","monogram","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","","","","","","","","","","","","","2021-04-22T09:28:09Z"
"http://numismatics.org/sco/id/sc.1.131.10a","Seleucid Coins (part 1) 131.10a","sc.1.131.10a","","-296","-281","Σέλευκος Α΄ Νικάτωρ","Δίας||Αθηνά","Δραχμή","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","anchor r.||pentalpha||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||pentalpha||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.10b","Seleucid Coins (part 1) 131.10b","sc.1.131.10b","","-295","-280","Σέλευκος Α΄ Νικάτωρ","Δίας||Αθηνά","Δραχμή","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","anchor, pentalpha||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor, pentalpha||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.11","Seleucid Coins (part 1) 131.11","sc.1.131.11","","-296","-281","Σέλευκος Α΄ Νικάτωρ","Δίας||Αθηνά","Δραχμή","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
