"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1333","Seleucid Coins (part 2) 1333","sc.1.1333","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","ICIΔ MInt","","","Imperiul Seleucid","","","","monogram||ΙCΙΔ||monograms||bird flying r.||kausia","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram||monograms","ΙCΙΔ","bird flying r.||kausia","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1581","Seleucid Coins (part 2) 1581","sc.1.1581","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","","","Argint","Acra","Antiochus V Eupator","Phoenicia","Imperiul Seleucid","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1794","Seleucid Coins (part 2) 1794","sc.1.1794","","-147","-146","Alexander I Balas","","Denomination C (unit)","","","Bronz","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΚΔΑ||K monogram A","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monograms||ΚΔΑ||K monogram A","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1856","Seleucid Coins (part 2) 1856","sc.1.1856","","-150","-146","Alexander I Balas","Nike||Zeus","Tetradrachm","","","Argint","Valoare necunoscută","Alexander I Balas","Siria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1888","Seleucid Coins (part 2) 1888","sc.1.1888","","-145","-138","Demetrius II Nicator","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","ΙΣΙ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ||monograms","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1889","Seleucid Coins (part 2) 1889","sc.1.1889","","-145","-138","Demetrius II Nicator","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","flower||monograms||ΙΣΙ||star||monogram||ΑΣ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","star||flower||monogram||ΑΣ||ΙΣΙ","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1890","Seleucid Coins (part 2) 1890","sc.1.1890","","-145","-138","Demetrius II Nicator","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1891","Seleucid Coins (part 2) 1891","sc.1.1891","","-145","-138","Demetrius II Nicator","Apollo","Drahmă","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","star||flower||monograms||ΙΣΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||flower","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1912","Seleucid Coins (part 2) 1912","sc.1.1912","","-146","-145","Demetrius II Nicator","Zeus||Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1913","Seleucid Coins (part 2) 1913","sc.1.1913","","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2050","Seleucid Coins (part 2) 2050","sc.1.2050","","-138","-129","Antiochus VII Euergetes","Atena||Nike","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiochus VII Euergetes","Cilicia","Imperiul Seleucid","","","","owl||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena seated on throne left, holding Nike facing left to crown royal epithet, trnasverse spear propped against throne in background","","","","","","","owl","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2051","Seleucid Coins (part 2) 2051","sc.1.2051","","-138","-129","Antiochus VII Euergetes","Tyche","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiochus VII Euergetes","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tyche, wearing calathus, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2052","Seleucid Coins (part 2) 2052","sc.1.2052","","-138","-129","Antiochus VII Euergetes","Atena||Nike","Tetradrachm","","","Argint","Valoare necunoscută","Antiochus VII Euergetes","Cilicia","Imperiul Seleucid","","","","coiled sESL_PFWent||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena seated on throne left, holding Nike facing left to crown royal epithet, trnasverse spear propped against throne in background","","","","","","","coiled sESL_PFWent","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2155","Seleucid Coins (part 2) 2155","sc.1.2155","","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2156","Seleucid Coins (part 2) 2156","sc.1.2156","","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2157","Seleucid Coins (part 2) 2157","sc.1.2157","","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2158","Seleucid Coins (part 2) 2158","sc.1.2158","","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2159","Seleucid Coins (part 2) 2159","sc.1.2159","","-129","-125","Demetrius II Nicator","","Drahmă","","","Argint","Tarsus, Civic Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2160","Seleucid Coins (part 2) 2160","sc.1.2160","","-129","-125","Demetrius II Nicator","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2161","Seleucid Coins (part 2) 2161","sc.1.2161","","-129","-125","Demetrius II Nicator","","Drahmă","","","Argint","Tarsus, Civic Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2202","Seleucid Coins (part 2) 2202","sc.1.2202","","-127","-126","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Acra","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2278","Seleucid Coins (part 2) 2278","sc.1.2278","","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","flower||monogram||ΖΗ||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ||monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
