"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.408","Seleucid Coins (part 1) 408","sc.1.408","","-281","-261","Antiochus I Soter","Dionis||Helios","Denomination D (half)","","","Bronz","Susa","","Susiana","Imperiul Seleucid","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOΥ","Radiate head of Helios turned slightly to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.1336","Seleucid Coins (part 2) 1336","sc.1.1336","","-187","-175","Seleucus IV Philopator","Helios||Nike","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","monogram||anchor","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","monogram","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1337","Seleucid Coins (part 2) 1337","sc.1.1337","","-187","-175","Seleucus IV Philopator","Helios","Denomination D (half)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.2402","Seleucid Coins (part 2) 2402","sc.1.2402","","-113","-95","Antiochus IX Cyzicenus","Helios","Denomination E (quarter)","","","Bronz","Valoare necunoscută","","Siria","Imperiul Seleucid","","","","","","","Radiate head of Helios right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Serpent coiled around staff","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.1336.1","Seleucid Coins (part 2) 1336.1","sc.1.1336.1","","-187","-175","Seleucus IV Philopator","Helios||Nike","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1a","Seleucid Coins (part 2) 1336.1a","sc.1.1336.1a","","-187","-175","Seleucus IV Philopator","Helios||Nike","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1b","Seleucid Coins (part 2) 1336.1b","sc.1.1336.1b","","-187","-175","Seleucus IV Philopator","Helios||Nike","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1c","Seleucid Coins (part 2) 1336.1c","sc.1.1336.1c","","-187","-175","Seleucus IV Philopator","Helios||Nike","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.2","Seleucid Coins (part 2) 1336.2","sc.1.1336.2","","-187","-175","Seleucus IV Philopator","Helios||Nike","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","monogram||anchor","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","monogram","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1337.1","Seleucid Coins (part 2) 1337.1","sc.1.1337.1","","-187","-175","Seleucus IV Philopator","Helios","Denomination D (half)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1337.2","Seleucid Coins (part 2) 1337.2","sc.1.1337.2","","-187","-175","Seleucus IV Philopator","Helios","Denomination D (half)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.408A","Seleucid Coins (part 1) 408A","sc.1.408A","http://numismatics.org/sco/id/sc.1.408","-281","-261","Antiochus I Soter","Dionis||Helios","Denomination D (half)","","","Bronz","Susa","","Susiana","Imperiul Seleucid","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOΥ","Radiate head of Helios turned slightly to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
