"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1627","Seleucid Coins (part 2) 1627","sc.1.1627","","-152","-151","Demetrius I Soter","","Stater","","","Aur","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641","Seleucid Coins (part 2) 1641","sc.1.1641","","-155","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΗΝΡ||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram","monogram","","","","","","","","","","","","","","","","","","ΗΝΡ||ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1643","Seleucid Coins (part 2) 1643","sc.1.1643","","-152","-151","Demetrius I Soter","Tyche","Hemidrahmă","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6a","Seleucid Coins (part 2) 1641.6a","sc.1.1641.6a","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6b","Seleucid Coins (part 2) 1641.6b","sc.1.1641.6b","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6c","Seleucid Coins (part 2) 1641.6c","sc.1.1641.6c","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6d","Seleucid Coins (part 2) 1641.6d","sc.1.1641.6d","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6e","Seleucid Coins (part 2) 1641.6e","sc.1.1641.6e","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6f","Seleucid Coins (part 2) 1641.6f","sc.1.1641.6f","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΜΙ||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||ΜΙ","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6g","Seleucid Coins (part 2) 1641.6g","sc.1.1641.6g","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6h","Seleucid Coins (part 2) 1641.6h","sc.1.1641.6h","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.7","Seleucid Coins (part 2) 1641.7","sc.1.1641.7","","-152","-151","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
