"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.331","Seleucid Coins (part 1) 331","sc.1.331","","-280","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Ταρσός","Αντίοχος Α΄ Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Σ||Υ||Ο||Μ||Η||Γ||Κ||Δ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.332","Seleucid Coins (part 1) 332","sc.1.332","","-280","-261","Αντίοχος Α΄ Σωτήρ","Αθηνά||Dioscuri","Denomination B (double)","","","Χαλκός","Ταρσός","","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||elephant head","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","elephant head","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.559","Seleucid Coins (part 1) 559","sc.1.559","","-261","-245","Σέλευκος Β' Καλλίνικος","Αθηνά||Νίκη","Stater","","","Χρυσός","Ταρσός","","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||?","Κ||Δ||Ρ||Η||Γ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","?","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.787","Seleucid Coins (part 1) 787","sc.1.787","","-246","-226","Σέλευκος Β' Καλλίνικος","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.513_1.svg|Houghton Monogram 513.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Σ||Ε||Α||Δ||Ρ||Κ||Ο||Ν||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.513_1.svg|Houghton Monogram 513.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:36:34Z"
"http://numismatics.org/sco/id/sc.1.788","Seleucid Coins (part 1) 788","sc.1.788","","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Δ||Ρ||Ο||Ν||Σ||Ε||Α","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.789","Seleucid Coins (part 1) 789","sc.1.789","","-246","-226","Σέλευκος Β' Καλλίνικος","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7","Η||Α||Υ||Ρ||Κ||Δ||Σ||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.795","Seleucid Coins (part 1) 795","sc.1.795","","-228","-226","Σέλευκος Β' Καλλίνικος","Νίκη","Denomination A (quadruple)","","","Χαλκός","Σούσα","Σέλευκος Β' Καλλίνικος","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480","Κ||Δ||Ρ||Γ||Υ||Π||Μ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:37Z"
"http://numismatics.org/sco/id/sc.1.797","Seleucid Coins (part 1) 797","sc.1.797","","-246","-226","Σέλευκος Β' Καλλίνικος","Νίκη","Denomination B (double)","","","Χαλκός","Σούσα","Σέλευκος Β' Καλλίνικος","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Α||Ρ||Κ||Δ","","Draped bust of Seleucus II right, with pointed beard, wearing diademed kausia","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast biga left, holding wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","2021-04-22T09:36:38Z"
"http://numismatics.org/sco/id/sc.1.799","Seleucid Coins (part 1) 799","sc.1.799","","-246","-226","Σέλευκος Β' Καλλίνικος","","Denomination C (unit)","","","Χαλκός","Σούσα","Σέλευκος Β' Καλλίνικος","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_3.svg|Houghton Monogram 433.3||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Ψ||Λ||Ι||Κ||Δ||Ρ","","Diademed head of Seleucus II right, with beard or long sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_3.svg|Houghton Monogram 433.3","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","2021-04-22T09:36:38Z"
"http://numismatics.org/sco/id/sc.1.800","Seleucid Coins (part 1) 800","sc.1.800","","-246","-226","Σέλευκος Β' Καλλίνικος","","Denomination B (double)","","","Χαλκός","Σούσα","Σέλευκος Β' Καλλίνικος","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Α||Ι||Κ||Δ||Ρ","","Diademed and horned bust of Seleucus II three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout standing left","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:39Z"
