"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.572","Seleucid Coins (part 1) 572","sc.1.572","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΕΥ","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding arrow and resting elbow on cithara","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.692","Seleucid Coins (part 1) 692","sc.1.692","","-244","-226","Seleukos 2. af Seleukideriget","Athene||Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","anchor, flukes upward||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.693","Seleucid Coins (part 1) 693","sc.1.693","","-244","-226","Seleukos 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.694","Seleucid Coins (part 1) 694","sc.1.694","","-244","-226","Seleukos 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.700","Seleucid Coins (part 1) 700","sc.1.700","","-244","-226","Seleukos 2. af Seleukideriget","Athene||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Μ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.1526","Seleucid Coins (part 2) 1526","sc.1.1526","","-175","-164","Antiochos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Antiochos 4. af Seleukideriget","Persis","Seleukiderne","","","","ΒΑ||monogram||ΕΥ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΒΑ||ΕΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2091","Seleucid Coins (part 2) 2091","sc.1.2091","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Uncertain value","Antiochos 7. af Seleukideriget","Cilicia","Seleukiderne","","","","ΕΥ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2245","Seleucid Coins (part 2) 2245","sc.1.2245","","-128","-122","Alexander 2. Zabinas af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain value","Alexander 2. Zabinas af Seleukideriget","Syrien","Seleukiderne","","","","ΕΥ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.692.2","Seleucid Coins (part 1) 692.2","sc.1.692.2","","-244","-226","Seleukos 2. af Seleukideriget","Athene||Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2||anchor, flukes upward","Μ||Α||Τ||Σ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.693a","Seleucid Coins (part 1) 693a","sc.1.693a","","-244","-226","Seleukos 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
