"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.36","Seleucid Coins (part 1) 36","sc.1.36","","-300","-280","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Laodicea","","Seleucis and Pieria","Dinastia seleucide","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","Α||Ρ||Κ||Τ||Β||Λ||Χ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.46","Seleucid Coins (part 1) 46","sc.1.46","","-310","-290","Seleuco I","Eracle||Zeus","Hemidrachm","","","Argento","Harran","","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||axe||monogram","Γ||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||axe","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.N3","Seleucid Coins (part 1) N3","sc.1.N3","","-311","-305","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Uncertain Mint 6A","","Babylonia","Dinastia seleucide","","","","wreathed monogram||bee||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreathed monogram||bee","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.164","Seleucid Coins (part 1) 164","sc.1.164","","-311","-305","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","Wreath||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||bucranium||ΔΙ||Ζ||horned horse head l.||wreath||Boeotian shield||ΒΕ||Bee||ΑΥ||anchor||monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Μ||Π||Γ||Ρ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium||horned horse head l.||wreath||Boeotian shield||Bee||anchor","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||ΔΙ||Ζ||ΒΕ||ΑΥ||monogram||Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"http://numismatics.org/sco/id/sc.1.294","Seleucid Coins (part 1) 294","sc.1.294","","-311","-305","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Valore incerto","","","Dinastia seleucide","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||monogram","Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:30:19Z"
"http://numismatics.org/sco/id/sc.1.296","Seleucid Coins (part 1) 296","sc.1.296","","-311","-305","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Valore incerto","","","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.270.svg|Houghton Monogram 270||http://numismatics.org/symbolimages/sco/monogram.houghton.549_1.svg|Houghton Monogram 549.1||monogram","Μ||Α||Δ||Ρ||Φ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.270.svg|Houghton Monogram 270||http://numismatics.org/symbolimages/sco/monogram.houghton.549_1.svg|Houghton Monogram 549.1","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:30:21Z"
"http://numismatics.org/sco/id/sc.1.603","Seleucid Coins (part 1) 603","sc.1.603","","-261","-246","Antioco II","Eracle||Zeus","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.518.svg|Houghton Monogram 518||http://numismatics.org/symbolimages/sco/monogram.houghton.396_2.svg|Houghton Monogram 396.2||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.515_1.svg|Houghton Monogram 515.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_1.svg|Houghton Monogram 77.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_2.svg|Houghton Monogram 77.2||http://numismatics.org/symbolimages/sco/monogram.houghton.516_4.svg|Houghton Monogram 516.4||http://numismatics.org/symbolimages/sco/monogram.houghton.120.svg|Houghton Monogram 120||http://numismatics.org/symbolimages/sco/monogram.houghton.90.svg|Houghton Monogram 90||monogram","Σ||Τ||Ι||Υ||Α||Π||Η||Ρ||Κ||Ε||Δ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.518.svg|Houghton Monogram 518||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.516_4.svg|Houghton Monogram 516.4||http://numismatics.org/symbolimages/sco/monogram.houghton.90.svg|Houghton Monogram 90","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.396_2.svg|Houghton Monogram 396.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_1.svg|Houghton Monogram 515.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_1.svg|Houghton Monogram 77.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_2.svg|Houghton Monogram 77.2||http://numismatics.org/symbolimages/sco/monogram.houghton.120.svg|Houghton Monogram 120||monogram","","","","","","","","","","","","","","","","2021-04-22T09:34:22Z"
"http://numismatics.org/sco/id/sc.1.1437","Seleucid Coins (part 2) 1437","sc.1.1437","","-173","-168","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Valore incerto","Antioco IV","Siria","Dinastia seleucide","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1438","Seleucid Coins (part 2) 1438","sc.1.1438","","-173","-168","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Valore incerto","Antioco IV","Siria","Dinastia seleucide","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1476","Seleucid Coins (part 2) 1476","sc.1.1476","","-167","-164","Antioco IV","Nike||Zeus","Tetradramma","","","Argento","Acri","Antioco IV","Phoenicia","Dinastia seleucide","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
