"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.83","Seleucid Coins (part 1) 83","sc.1.83","","-311","-300","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Δίδραχμον","","","Άργυρος","Babylon I","","Babylonia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.206","Seleucid Coins (part 1) 206","sc.1.206","","-295","-281","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Δίδραχμον","","","Άργυρος","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.207","Seleucid Coins (part 1) 207","sc.1.207","","-295","-281","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Δίδραχμον","","","Άργυρος","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","Η||Δ||Σ||Ω||Γ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.1831","Seleucid Coins (part 2) 1831","sc.1.1831","","-151","-150","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Sidon","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston||ΓΞΡ||ΔΞΡ||ΕΞΡ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ||ΓΞΡ||ΔΞΡ||ΕΞΡ||CΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836","Seleucid Coins (part 2) 1836","sc.1.1836","","-150","-149","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΞΡ||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1839","Seleucid Coins (part 2) 1839","sc.1.1839","","-149","-140","Αλέξανδρος Α' Βάλας","","Δίδραχμον","Δυναστεία των Πτολεμαίων","","Άργυρος","Αβέβαιη αξία","Πτολεμαίος ο Σωτήρ","Φοίνικες","Αυτοκρατορία των Σελευκιδών||Βασίλειο των Πτολεμαίων","","","","Ρ||ΞΡ","","","Diademed head of Ptolemy I right, wearing aegis","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on uncertain object, palm branch under far wing","Ρ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1963","Seleucid Coins (part 2) 1963","sc.1.1963","","-146","-145","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΞΡ||ΗΞΡ||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram||ΗΞΡ||ΑΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1964","Seleucid Coins (part 2) 1964","sc.1.1964","","-141","-140","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965","Seleucid Coins (part 2) 1965","sc.1.1965","","-141","-140","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1966","Seleucid Coins (part 2) 1966","sc.1.1966","","-140","-139","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2020","Seleucid Coins (part 2) 2020","sc.1.2020","","-142","-141","Αντίοχος Στ' Διόνυσος","","Δίδραχμον","","","Άργυρος","Βύβλος","Αντίοχος Στ' Διόνυσος","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
