"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1776","Seleucid Coins (part 2) 1776","sc.1.1776","","-146","-145","Alexander I Balas","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Alexander I Balas","Cilicia","Seleucid Empire","","","","monogram||flower||ΙΣ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","","monogram","flower||monogram||ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1777","Seleucid Coins (part 2) 1777","sc.1.1777","","-146","-145","Alexander I Balas","Nike||Tyche","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Alexander I Balas","Cilicia","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Tyche enthroned left, wearing turreted crown, resting arm on shield and holding Nike facing left, crowning royal epithets","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1778","Seleucid Coins (part 2) 1778","sc.1.1778","","-146","-145","Alexander I Balas","","Drachma","Seleucid Dynasty","","Silver","Tarsus","Alexander I Balas","Cilicia","Seleucid Empire","","","","Ε||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Ε","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1779","Seleucid Coins (part 2) 1779","sc.1.1779","","-146","-145","Alexander I Balas","Athena","Tetradrachm","Seleucid Dynasty","","Silver","Mallus","Alexander I Balas","Cilicia","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1780","Seleucid Coins (part 2) 1780","sc.1.1780","","-150","-149","Alexander I Balas","Nike||Zeus","Stater","Seleucid Dynasty","","Gold","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1781","Seleucid Coins (part 2) 1781","sc.1.1781","","-150","-149","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1782","Seleucid Coins (part 2) 1782","sc.1.1782","","-149","-148","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΔΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1783","Seleucid Coins (part 2) 1783","sc.1.1783","","-149","-148","Alexander I Balas","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, spear propped in crook of Athena's elbow","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΔΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784","Seleucid Coins (part 2) 1784","sc.1.1784","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","Φ||ΕΞΡ||monogram||ΖΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Φ","","monogram","","","","","","","","","","","","","monogram","","","","","ΕΞΡ||ΖΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785","Seleucid Coins (part 2) 1785","sc.1.1785","","-151","-149","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||monograms","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
