"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.644","Seleucid Coins (part 1) 644","sc.1.644","","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Teos","II. Szeleukosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","leafy branch||palm branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","leafy branch||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.645","Seleucid Coins (part 1) 645","sc.1.645","","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Teos","II. Szeleukosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","palm branch","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Denomination A (quadruple)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2238","Seleucid Coins (part 2) 2238","sc.1.2238","","-125","-122","II. Alexandrosz szeleukida uralkodó","Dioscuri","Denomination C (unit)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","Α||Π||club||palm branch||quiver||star||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club||palm branch||quiver||star||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1e","Seleucid Coins (part 2) 2237.1e","sc.1.2237.1e","","-125","-122","II. Alexandrosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Α||palm branch||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2c","Seleucid Coins (part 2) 2237.2c","sc.1.2237.2c","","-125","-122","II. Alexandrosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Α||palm branch||Γ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238c","Seleucid Coins (part 2) 2238c","sc.1.2238c","","-125","-122","II. Alexandrosz szeleukida uralkodó","Dioscuri","Denomination C (unit)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","Α||palm branch||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1g","Seleucid Coins (part 2) 2235.1g","sc.1.2235.1g","","-125","-122","II. Alexandrosz szeleukida uralkodó","Dioscuri","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Σ||palm branch||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||palm branch","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1d","Seleucid Coins (part 2) 2231.1d","sc.1.2231.1d","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","II. Alexandrosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||palm branch","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2034.2c","Seleucid Coins (part 2) 2034.2c","sc.1.2034.2c","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotosz Trüphón szeleukida uralkodó","","Denomination B (double)||Denomination C (unit)","","","ezüst","Antiokheia","Diodotosz Trüphón szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","palm branch","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2313.1d","Seleucid Coins (part 2) 2313.1d","sc.1.2313.1d","http://numismatics.org/sco/id/sc.1.2313.1","-109","-96","VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||palm branch","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2265.1c","Seleucid Coins (part 2) 2265.1c","sc.1.2265.1c","http://numismatics.org/sco/id/sc.1.2265.1","-122","-121","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Uncertain Mint 115","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","","","monogram||palm branch","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2265.2c","Seleucid Coins (part 2) 2265.2c","sc.1.2265.2c","http://numismatics.org/sco/id/sc.1.2265.2","-122","-121","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Uncertain Mint 115","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","","","monogram||palm branch","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","monogram","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.644.2","Seleucid Coins (part 1) 644.2","sc.1.644.2","http://numismatics.org/sco/id/sc.1.644","-246","-242","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Teos","II. Szeleukosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","palm branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.2233.1d","Seleucid Coins (part 2) 2233.1d","sc.1.2233.1d","http://numismatics.org/sco/id/sc.1.2233.1","-125","-122","II. Alexandrosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||palm branch","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2266.1b","Seleucid Coins (part 2) 2266.1b","sc.1.2266.1b","http://numismatics.org/sco/id/sc.1.2266.1","-122","-121","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","Zeusz","Denomination C (unit)","","","bronz","Uncertain Mint 115","","Syria","Szeleukida Birodalom","","","","monogram||palm branch","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
