"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.64","Seleucid Coins (part 1) 64","sc.1.64","","-294","-281","Seleucus I Nicator","Heracles||Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
"http://numismatics.org/sco/id/sc.1.65","Seleucid Coins (part 1) 65","sc.1.65","","-294","-281","Seleucus I Nicator","Heracles||Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","","Mesopotamia","Seleucid Empire","","","","No controls","","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.2136","Seleucid Coins (part 2) 2136","sc.1.2136","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","Β||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","Β||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2137","Seleucid Coins (part 2) 2137","sc.1.2137","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2138","Seleucid Coins (part 2) 2138","sc.1.2138","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2139","Seleucid Coins (part 2) 2139","sc.1.2139","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2140","Seleucid Coins (part 2) 2140","sc.1.2140","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2141","Seleucid Coins (part 2) 2141","sc.1.2141","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2142","Seleucid Coins (part 2) 2142","sc.1.2142","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2143","Seleucid Coins (part 2) 2143","sc.1.2143","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Φ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2144","Seleucid Coins (part 2) 2144","sc.1.2144","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Ο||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2145","Seleucid Coins (part 2) 2145","sc.1.2145","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike right, offering wreath to Athena, vertical spear rising from Athena'sarm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146","Seleucid Coins (part 2) 2146","sc.1.2146","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Η||Ν","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Η||Ν","Η||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2147","Seleucid Coins (part 2) 2147","sc.1.2147","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield, no Nike, vertical spear rising from Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2148","Seleucid Coins (part 2) 2148","sc.1.2148","","-130","-100","Ariarathes VI||Ariarathes VII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Ο||Λ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Ο","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
