"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1489","Seleucid Coins (part 2) 1489","sc.1.1489","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Chalkous","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","ΙC","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","ΙC","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1490","Seleucid Coins (part 2) 1490","sc.1.1490","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Hemichalkon","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","Α||Λ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Α||Λ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1491","Seleucid Coins (part 2) 1491","sc.1.1491","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Chalkous","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","uncertain||2 pellets||ΠΛ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","uncertain||2 pellets","","","","","ΠΛ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1492","Seleucid Coins (part 2) 1492","sc.1.1492","","-168","-164","IV. Antiokhosz szeleukida uralkodó","","Hemichalkon","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟ","Goddess seated on high-backed throne left, holding flower(?), burd (eagle?) standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1493","Seleucid Coins (part 2) 1493","sc.1.1493","","-168","-164","IV. Antiokhosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding uncertain attribute in extended right hand, possible figure at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.1","Seleucid Coins (part 2) 1489.1","sc.1.1489.1","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Chalkous","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2","Seleucid Coins (part 2) 1489.2","sc.1.1489.2","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Chalkous","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2a","Seleucid Coins (part 2) 1489.2a","sc.1.1489.2a","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Chalkous","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","Γ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Γ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2b","Seleucid Coins (part 2) 1489.2b","sc.1.1489.2b","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Chalkous","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","Δ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2c","Seleucid Coins (part 2) 1489.2c","sc.1.1489.2c","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Chalkous","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","Ζ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2d","Seleucid Coins (part 2) 1489.2d","sc.1.1489.2d","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Chalkous","","","bronz","Samaria","IV. Antiokhosz szeleukida uralkodó","Samaria","Szeleukida Birodalom","","","","Η","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
