"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.522","Seleucid Coins (part 1) 522","sc.1.522","","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Η||Α||Ρ||Μ||Π||Τ||Ν||Ε||Υ||Φ||Κ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||Σ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Η","ΜΙΛ||Δ||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.579","Seleucid Coins (part 1) 579","sc.1.579","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 29","Antiochus II Theos","Mesopotamia","Seleucid Empire","","","","monogram||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.175.svg|Houghton Monogram 175","Σ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.175.svg|Houghton Monogram 175","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:06Z"
"http://numismatics.org/sco/id/sc.1.2098","Seleucid Coins (part 2) 2098","sc.1.2098","","-138","-137","Antiochus VII Euergetes","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Damascus","","Coele-Syria","Seleucid Empire","","","","ΕΟΡ||monogram||?||ΖΟΡ||ΗΟΡ||ΒΠΡ||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram||?","?||Η","monogram","","","","","","","","","","","","","","","","","","ΕΟΡ||ΖΟΡ||ΗΟΡ||ΒΠΡ||?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2183","Seleucid Coins (part 2) 2183","sc.1.2183","","-129","-128","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Damascus","Demetrius II Nicator","Coele-Syria","Seleucid Empire","","","","Λ||Η||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Λ||Η","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2368","Seleucid Coins (part 2) 2368","sc.1.2368","","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||wreath||Η||ΓΣ||grapes||aphlaston||ΠΓ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||wreath||grapes||aphlaston||ΠΓ","Η","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2098.8","Seleucid Coins (part 2) 2098.8","sc.1.2098.8","","-137","-130","Antiochus VII Euergetes","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Damascus","","Coele-Syria","Seleucid Empire","","","","?||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","Η","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.526.3a","Seleucid Coins (part 1) 526.3a","sc.1.526.3a","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Η||anchor l.","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Η","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.2183.3","Seleucid Coins (part 2) 2183.3","sc.1.2183.3","http://numismatics.org/sco/id/sc.1.2183","-129","-128","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Damascus","Demetrius II Nicator","Coele-Syria","Seleucid Empire","","","","Λ||Η||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Λ||Η","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.522.12","Seleucid Coins (part 1) 522.12","sc.1.522.12","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||anchor l.","Α||Τ||Ρ||Ν","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.2368.2","Seleucid Coins (part 2) 2368.2","sc.1.2368.2","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||wreath||Η||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||wreath","Η","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.579.2","Seleucid Coins (part 1) 579.2","sc.1.579.2","http://numismatics.org/sco/id/sc.1.579","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 30","Antiochus II Theos","","Seleucid Empire","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.175.svg|Houghton Monogram 175","Σ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.175.svg|Houghton Monogram 175","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:06Z"
