"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.835","Seleucid Coins (part 1) 835","sc.1.835","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Pario","Antíoco II Theos","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14||star","Α||Υ||Θ||Π||Ρ||Ω||Μ||Τ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||crab||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.836","Seleucid Coins (part 1) 836","sc.1.836","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Pario","Antíoco Hierax","Mysia","Imperio seléucida","","","","Pan head r.||grape cluster||satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","Π||Α||Υ||Ρ||Δ||Τ||Ο||Ν||Η||Κ||Μ||Ε","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","satyr mask","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","satyr mask","","","","","","","","","","","","","","","","","Pan head r.||grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1||bull butting r.||Pan head l.||?||facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353||http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.Ad32","Seleucid Coins (part 1) Ad32","sc.1.Ad32","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Pario","Antíoco I Sóter","Mysia","Imperio seléucida","","","","possible erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","possible erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.848","Seleucid Coins (part 1) 848","sc.1.848","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Lámpsaco","Antíoco I Sóter","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74||Ω||tripod","Π||Α||Ρ||Ε||Β","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Pegasus forepart l.||tripod","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74||Ω","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.849","Seleucid Coins (part 1) 849","sc.1.849","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Lámpsaco","Antíoco Hierax","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||bee","Π||Α||Ρ||Μ||Τ||Ε||Υ||Ο","","Diademed head of idealized young king right, perhaps representing Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||bee","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.849.1","Seleucid Coins (part 1) 849.1","sc.1.849.1","http://numismatics.org/sco/id/sc.1.849","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Lámpsaco","Antíoco Hierax","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of idealized young king right, perhaps representing Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.848.1","Seleucid Coins (part 1) 848.1","sc.1.848.1","http://numismatics.org/sco/id/sc.1.848","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Lámpsaco","Antíoco I Sóter","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.836.7","Seleucid Coins (part 1) 836.7","sc.1.836.7","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Pario","Antíoco Hierax","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Μ||Ε||Ρ||Υ||Π||Α","","Diademed head of young king right, possibly Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:14Z"
"http://numismatics.org/sco/id/sc.1.835.2","Seleucid Coins (part 1) 835.2","sc.1.835.2","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Pario","Antíoco II Theos","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Ω||Μ||Π||Α||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:09Z"
"http://numismatics.org/sco/id/sc.1.835.3","Seleucid Coins (part 1) 835.3","sc.1.835.3","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Pario","Antíoco II Theos","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","Π||Α||Ρ||Ω||Μ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.835.4","Seleucid Coins (part 1) 835.4","sc.1.835.4","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Pario","Antíoco II Theos","Mysia","Imperio seléucida","","","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.835.1","Seleucid Coins (part 1) 835.1","sc.1.835.1","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Pario","Antíoco II Theos","Mysia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Α||Υ||Θ||Π||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:08Z"
