"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.245","Seleucid Coins (part 1) 245","sc.1.245","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Δ||Ρ||Π||Α||Τ||Υ||Ε||Μ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:29:36Z"
"http://numismatics.org/sco/id/sc.1.246","Seleucid Coins (part 1) 246","sc.1.246","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Δ||Ρ||Μ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.247","Seleucid Coins (part 1) 247","sc.1.247","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Hemidrachm","Seleucid Dynasty","","Silver","Uncertain Mint 15","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||http://numismatics.org/symbolimages/sco/monogram.houghton.124.svg|Houghton Monogram 124||?","Δ||Ρ||Π||Α||Ι","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.124.svg|Houghton Monogram 124||?","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.245a","Seleucid Coins (part 1) 245a","sc.1.245a","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","","","","","","","","","","","","","","2021-04-22T09:29:36Z"
"http://numismatics.org/sco/id/sc.1.245b","Seleucid Coins (part 1) 245b","sc.1.245b","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","Δ||Ρ||Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","","","","","","","","","","","","","","","","2021-04-22T09:29:37Z"
"http://numismatics.org/sco/id/sc.1.245c","Seleucid Coins (part 1) 245c","sc.1.245c","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Δ||Ρ||Π||Υ||Ε","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","2021-04-22T09:29:37Z"
"http://numismatics.org/sco/id/sc.1.245d","Seleucid Coins (part 1) 245d","sc.1.245d","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Δ||Ρ||Μ||Τ||Ε||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.246.1a","Seleucid Coins (part 1) 246.1a","sc.1.246.1a","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.246.1b","Seleucid Coins (part 1) 246.1b","sc.1.246.1b","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Δ||Ρ||Π||Υ||Ε","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.246.1c","Seleucid Coins (part 1) 246.1c","sc.1.246.1c","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Δ||Ρ||Μ||Ε||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.246.1d","Seleucid Coins (part 1) 246.1d","sc.1.246.1d","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.490_1.svg|Houghton Monogram 490.1||http://numismatics.org/symbolimages/sco/monogram.houghton.715.svg|Houghton Monogram 715","Δ||Ρ||Π||Χ||Ι||Τ||Υ||Ν||Κ||Α||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_1.svg|Houghton Monogram 490.1||http://numismatics.org/symbolimages/sco/monogram.houghton.715.svg|Houghton Monogram 715","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.246.2","Seleucid Coins (part 1) 246.2","sc.1.246.2","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 16","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Δ||Ρ||Μ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.247.1","Seleucid Coins (part 1) 247.1","sc.1.247.1","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||Zeus","Hemidrachm","Seleucid Dynasty","","Silver","Uncertain Mint 15","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","Δ||Ρ||Π||Α||Ι","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
