"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.163","Seleucid Coins (part 1) 163","sc.1.163","","-287","-287","Seleuco I","Zeus||Atena","Stater","","","Oro","Susa (Elam)","","Susiana","Dinastia seleucide","","","","Κ||spearhead","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","Κ","","","","","","","","","","","","","","","","","","","","","spearhead","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"http://numismatics.org/sco/id/sc.1.177","Seleucid Coins (part 1) 177","sc.1.177","","-295","-280","Seleuco I","Zeus||Atena","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||anchor r.||Δ","Μ||Ω||Ε||Π||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","","","","","","","","","","","","spearhead||anchor r.||Δ","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.179","Seleucid Coins (part 1) 179","sc.1.179","","-295","-294","Seleuco I","Zeus||Atena","Dracma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","head of Helios facing||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","head of Helios facing","","","","","","","","","","","","","","","","","","","","","spearhead","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.180","Seleucid Coins (part 1) 180","sc.1.180","","-295","-280","Seleuco I","Zeus||Atena","Hemidrachm","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","Ε||spearhead","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","Ε","","","","","","","","","","","","","","","","","","","","","spearhead","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.181","Seleucid Coins (part 1) 181","sc.1.181","","-291","-281","Seleuco I","Atena","Dracma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","Μ||Ω","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Μ||Ω||Γ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.181a","Seleucid Coins (part 1) 181a","sc.1.181a","","-291","-281","Seleuco I","Atena","Dracma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Μ||Ω||Γ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.181b","Seleucid Coins (part 1) 181b","sc.1.181b","","-291","-281","Seleuco I","Atena","Dracma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","Μ||Ω","spearhead","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","","","","","","","","","","","","","","","","","","","spearhead","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.187.1a","Seleucid Coins (part 1) 187.1a","sc.1.187.1a","http://numismatics.org/sco/id/sc.1.187.1","-288","-281","Seleuco I","Zeus","Stater","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","spearhead||Α","","","Laureate head of Zeus right","","Elephant walking right","","","","","","","","","","","","","","","","","","","","","","","spearhead","","Α","","","","","","","","","","","2021-04-22T09:28:36Z"
"http://numismatics.org/sco/id/sc.1.177.1a","Seleucid Coins (part 1) 177.1a","sc.1.177.1a","http://numismatics.org/sco/id/sc.1.177.1","-295","-280","Seleuco I","Zeus||Atena","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","Helios bust facing||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Helios bust facing","","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.177.1b","Seleucid Coins (part 1) 177.1b","sc.1.177.1b","http://numismatics.org/sco/id/sc.1.177.1","-295","-280","Seleuco I","Zeus||Atena","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","ΑΡ||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","ΑΡ","","","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.187.2b","Seleucid Coins (part 1) 187.2b","sc.1.187.2b","http://numismatics.org/sco/id/sc.1.187.2","-288","-281","Seleuco I","Zeus","Stater","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.479.svg|Houghton Monogram 479","Π||Υ||Ρ||Μ","","Laureate head of Zeus right","","Elephant walking right","","","","","","","","","","","","","","","","","","","","","","","spearhead","http://numismatics.org/symbolimages/sco/monogram.houghton.479.svg|Houghton Monogram 479","","","","","","","","","","","","2021-04-22T09:28:37Z"
"http://numismatics.org/sco/id/sc.1.187.1b","Seleucid Coins (part 1) 187.1b","sc.1.187.1b","http://numismatics.org/sco/id/sc.1.187.1","-288","-281","Seleuco I","Zeus","Stater","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","spearhead||Κ","","","Laureate head of Zeus right","","Elephant walking right","","","","","","","","","","","","","","","","","","","","","","","spearhead","","Κ","","","","","","","","","","","2021-04-22T09:28:36Z"
"http://numismatics.org/sco/id/sc.1.187.2a","Seleucid Coins (part 1) 187.2a","sc.1.187.2a","http://numismatics.org/sco/id/sc.1.187.2","-288","-281","Seleuco I","Zeus","Stater","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1","Μ||Τ||Ε||Ρ","","Laureate head of Zeus right","","Elephant walking right","","","","","","","","","","","","","","","","","","","","","","","spearhead","http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1","","","","","","","","","","","","2021-04-22T09:28:36Z"
"http://numismatics.org/sco/id/sc.1.177.2","Seleucid Coins (part 1) 177.2","sc.1.177.2","http://numismatics.org/sco/id/sc.1.177","-295","-281","Seleuco I","Zeus||Atena","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead","Μ||Ω","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","","","","","","","","","","","","","","","","","spearhead","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.177.3","Seleucid Coins (part 1) 177.3","sc.1.177.3","http://numismatics.org/sco/id/sc.1.177","-295","-281","Seleuco I","Zeus||Atena","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","Α||spearhead","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","Α","","","","","","","","","","","","","","","","","","","","","spearhead","","","","","","","","","","","","","2021-04-22T09:28:33Z"
"http://numismatics.org/sco/id/sc.1.177.4","Seleucid Coins (part 1) 177.4","sc.1.177.4","http://numismatics.org/sco/id/sc.1.177","-295","-281","Seleuco I","Zeus||Atena","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||spearhead","Ε||Π||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","","","","","","","","","","","","spearhead","","","","","","","","","","","","","2021-04-22T09:28:33Z"
