"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.5","Seleucid Coins (part 1) 5","sc.1.5","","-282","-281","I. Selevkos Nikator","Herkül||Nike||Zeus","Drahmi","","","Gümüş","Sardes","","Lydia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Α","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:24:42Z"
"http://numismatics.org/sco/id/sc.1.69","Seleucid Coins (part 1) 69","sc.1.69","","-311","-305","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 6A","","Babylonia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||monogram||Σ||pellet||star||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α||ΑΣΤ||Π (over erased anchor||monograms)","Η||Ρ||Μ||Φ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram||Σ","","","","anchor, flukes upward||ΑΣΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Π (over erased anchor||monograms)","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||pellet||star||Α","","","","","","","","","","","","","","","","2021-04-22T09:26:23Z"
"http://numismatics.org/sco/id/sc.1.94","Seleucid Coins (part 1) 94","sc.1.94","","-311","-304","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Babylon II","","Babylonia","Selevkos İmparatorluğu","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Α||anchor, flukes upward||Μ","Π||Α||Τ||Υ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ||anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Μ","","","","","","","","","","","","","Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Babylon II","","Babylonia","Selevkos İmparatorluğu","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.111","Seleucid Coins (part 1) 111","sc.1.111","","-305","-298","I. Selevkos Nikator","Herkül||Zeus","Drahmi","","","Gümüş","Uncertain value","","Babylonia","Selevkos İmparatorluğu","","","","anchor, flukes upward||Α||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","","","","","","","","","","","","","","Α","","","","","Ν","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.1435","Seleucid Coins (part 2) 1435","sc.1.1435","","-173","-168","IV. Antiokhos Epiphanēs","Zeus","Denomination B (double)","","","Tunç","Uncertain Mint 79","IV. Antiokhos Epiphanēs","Syria","Selevkos İmparatorluğu","","","","anchor||Α","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","anchor","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1490","Seleucid Coins (part 2) 1490","sc.1.1490","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Hemichalkon","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","Α||Λ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Α||Λ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","Alexander II Zabinas","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2244","Seleucid Coins (part 2) 2244","sc.1.2244","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 111","Alexander II Zabinas","Syria","Selevkos İmparatorluğu","","","","monogram||Δ||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","Δ||Α","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2303","Seleucid Coins (part 2) 2303","sc.1.2303","","-112","-110","Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||Α||Γ||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α||Γ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
