"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.310","Seleucid Coins (part 1) 310","sc.1.310","","-268","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Smyrna","Antiochus I Soter","Ionia","Seleucid Empire","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.311","Seleucid Coins (part 1) 311","sc.1.311","","-268","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Smyrna","Antiochus I Soter","Ionia","Seleucid Empire","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","Π||Α||Ω||Θ||Ε||Τ||Ρ||Χ||Ν||Μ||Δ||Ο||Κ||Γ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.318","Seleucid Coins (part 1) 318","sc.1.318","","-263","-261","Antiochus I Soter","Hermes","Tetradrachm","Seleucid Dynasty","","Silver","Magnesia ad Sipylum","Antiochus I Soter","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","Σ||Ε||Ο||Ψ||Η||Ρ||Τ||Α||Π","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.327","Seleucid Coins (part 1) 327","sc.1.327","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.328","Seleucid Coins (part 1) 328","sc.1.328","","-280","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.330","Seleucid Coins (part 1) 330","sc.1.330","","-280","-278","Antiochus I Soter","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus I Soter","Cilicia","Seleucid Empire","","","","Grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2","Η||Α||Ρ||Κ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Grape cluster","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2","","","","","","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.331","Seleucid Coins (part 1) 331","sc.1.331","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus I Soter","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Σ||Υ||Ο||Μ||Η||Γ||Κ||Δ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.334","Seleucid Coins (part 1) 334","sc.1.334","","-278","-261","Antiochus I Soter","Athena","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Tarsus","Antiochus I Soter","Cilicia","Seleucid Empire","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.335","Seleucid Coins (part 1) 335","sc.1.335","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus I Soter","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||partially erased monogram","Γ||Ο||Α||Ν||Δ||Ι||Κ||Ε||Π||Ω||Χ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||partially erased monogram","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.351","Seleucid Coins (part 1) 351","sc.1.351","","-268","-261","Antiochus I Soter","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Antiochus I Soter","Seleucis and Pieria","Seleucid Empire","","","","?","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.352","Seleucid Coins (part 1) 352","sc.1.352","","-268","-261","Antiochus I Soter","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","Antiochus I Soter","Seleucis and Pieria","Seleucid Empire","","","","Ρ||Θ","","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","","","Ρ","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
"http://numismatics.org/sco/id/sc.1.353","Seleucid Coins (part 1) 353","sc.1.353","","-280","-261","Antiochus I Soter","Apollo","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Antioch","Antiochus I Soter","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙ ANTI","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
"http://numismatics.org/sco/id/sc.1.377","Seleucid Coins (part 1) 377","sc.1.377","","-280","-261","Antiochus I Soter","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Uncertain Mint 22","Antiochus I Soter","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_2.svg|Houghton Monogram 527.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Ε||Ο||Π||Γ","","Horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_2.svg|Houghton Monogram 527.2","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:28Z"
"http://numismatics.org/sco/id/sc.1.378","Seleucid Coins (part 1) 378","sc.1.378","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Α||Π","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379","Seleucid Coins (part 1) 379","sc.1.379","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_4.svg|Houghton Monogram 561.4||http://numismatics.org/symbolimages/sco/monogram.houghton.561_5.svg|Houghton Monogram 561.5||http://numismatics.org/symbolimages/sco/monogram.houghton.116.svg|Houghton Monogram 116||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2||http://numismatics.org/symbolimages/sco/monogram.houghton.8_2.svg|Houghton Monogram 8.2","Π||Α||Η||Ρ||Χ||Υ||Ο||Τ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.116.svg|Houghton Monogram 116||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_4.svg|Houghton Monogram 561.4||http://numismatics.org/symbolimages/sco/monogram.houghton.8_2.svg|Houghton Monogram 8.2","http://numismatics.org/symbolimages/sco/monogram.houghton.561_5.svg|Houghton Monogram 561.5","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.380","Seleucid Coins (part 1) 380","sc.1.380","","-278","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Π||Α||Η||Ρ||Ξ||Δ||Χ||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.394","Seleucid Coins (part 1) 394","sc.1.394","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus I Soter","","Seleucid Empire","Seleuceia ad Tigrim","","","monogram||traces of monogram","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","traces of monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.395","Seleucid Coins (part 1) 395","sc.1.395","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus I Soter","","Seleucid Empire","Seleuceia ad Tigrim","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.580.svg|Houghton Monogram 580","Α||Υ||Χ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","http://numismatics.org/symbolimages/sco/monogram.houghton.580.svg|Houghton Monogram 580","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.396","Seleucid Coins (part 1) 396","sc.1.396","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus I Soter","","Seleucid Empire","Seleuceia ad Tigrim","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.588_8.svg|Houghton Monogram 588.8","Μ||Ε||Υ||Δ||Λ||Ω||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.588_8.svg|Houghton Monogram 588.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:46Z"
"http://numismatics.org/sco/id/sc.1.409","Seleucid Coins (part 1) 409","sc.1.409","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ecbatana","Antiochus I Soter","Media","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.410","Seleucid Coins (part 1) 410","sc.1.410","","-278","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Ecbatana","Antiochus I Soter","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||horse forepart grazing l.","Η||Δ||Σ||Ω||Λ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:15Z"
"http://numismatics.org/sco/id/sc.1.411","Seleucid Coins (part 1) 411","sc.1.411","","-278","-261","Antiochus I Soter","Apollo","Denomination AA (octuple)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus I Soter","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Α||Ι||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:15Z"
"http://numismatics.org/sco/id/sc.1.412","Seleucid Coins (part 1) 412","sc.1.412","","-278","-261","Antiochus I Soter","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus I Soter","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Α||Ι||Χ||Υ||Μ||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.413","Seleucid Coins (part 1) 413","sc.1.413","","-278","-261","Antiochus I Soter","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus I Soter","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Χ||Α||Υ||Μ||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
