"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.2487A","Seleucid Coins (part 2) 2487A","sc.1.2487A","","-69","-57","","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","Φ||Α||Σ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Σ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488","Seleucid Coins (part 2) 2488","sc.1.2488","","-69","-57","","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||Η||Α||Δ||Θ||Ι||Φ||Τ||ΑΓ||Ε||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram||Α||Δ||Ι||Φ||Ε||Λ","","","","","","","","","","","","","monogram","","","","","Η||monogram||Θ||Τ||ΑΓ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2489","Seleucid Coins (part 2) 2489","sc.1.2489","","-57","-55","República romana","Niké||Zeus","Tetradracma","","Aulo Gabinio","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida||República romana","Filipo I Filadelfo","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2490","Seleucid Coins (part 2) 2490","sc.1.2490","","-49","-47","","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491","Seleucid Coins (part 2) 2491","sc.1.2491","","-47","-46","República romana","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||Γ on thunderbolt||K on thunderbolt||AK on thunderbolt||BK on thunderbolt||KΓ on thunderbolt||KΔ on thunderbolt||KE on thunderbolt||SΚ||KS on thunderbolt||ZK on thunderbolt||HK on thunderbolt||ΘK on thunderbolt||Δ on thunderbolt||Λ on thunderbolt||AΛ on thunderbolt||BΛ on thunderbolt||ΓΛ on thunderbolt||ΛS on thunderbolt||E on thunderbolt||S on thunderbolt||H on thunderbolt||Θ on thunderbolt||I on thunderbolt||BI on thunderbolt||ΘI on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Γ on thunderbolt||K on thunderbolt||AK on thunderbolt||BK on thunderbolt||KΓ on thunderbolt||KΔ on thunderbolt||KE on thunderbolt||SΚ||KS on thunderbolt||ZK on thunderbolt||HK on thunderbolt||ΘK on thunderbolt||Δ on thunderbolt||Λ on thunderbolt||AΛ on thunderbolt||BΛ on thunderbolt||ΓΛ on thunderbolt||ΛS on thunderbolt||E on thunderbolt||S on thunderbolt||H on thunderbolt||Θ on thunderbolt||I on thunderbolt||BI on thunderbolt||ΘI on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.23","Seleucid Coins (part 2) 2491.23","sc.1.2491.23","http://numismatics.org/sco/id/sc.1.2491","-17","-16","César Augusto","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||ΓΛ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΓΛ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.24","Seleucid Coins (part 2) 2491.24","sc.1.2491.24","http://numismatics.org/sco/id/sc.1.2491","-14","-13","César Augusto","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||ΛS on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΛS on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.3","Seleucid Coins (part 2) 2491.3","sc.1.2491.3","http://numismatics.org/sco/id/sc.1.2491","-45","-44","República romana","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||E on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","E on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2489.1","Seleucid Coins (part 2) 2489.1","sc.1.2489.1","http://numismatics.org/sco/id/sc.1.2489","-57","-55","República romana","Niké||Zeus","Tetradracma","","Aulo Gabinio","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida||República romana","Filipo I Filadelfo","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.2","Seleucid Coins (part 2) 2489.2","sc.1.2489.2","http://numismatics.org/sco/id/sc.1.2489","-54","-53","República romana","Niké||Zeus","Tetradracma","","Marco Licinio Craso","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida||República romana","Filipo I Filadelfo","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.3","Seleucid Coins (part 2) 2489.3","sc.1.2489.3","http://numismatics.org/sco/id/sc.1.2489","-53","-52","República romana","Niké||Zeus","Tetradracma","","Cayo Casio Longino (asesino de César)","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida||República romana","Filipo I Filadelfo","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:31Z"
"http://numismatics.org/sco/id/sc.1.2488.2","Seleucid Coins (part 2) 2488.2","sc.1.2488.2","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","Α||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Α","","","","","","","","","","","","","monogram","","","","","Η","","","","","","","","","","","2021-04-22T09:43:15Z"
